information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 9bar lim,text
meta,,,,,,,,,Date,2021-05-09T12:35:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6eff45c6-4e67-485f-aaf4-c374600b1f62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.271,0.9,0.0,3.65,0.0,,97.69,93.73,,,Visualizer
moment,0.496,0.96,0.0,3.71,0.0,,96.99,93.88,,,Visualizer
moment,0.721,1.03,0.0,3.76,0.0,,94.14,94.01,,,Visualizer
moment,0.991,1.09,0.0,3.83,0.0,,94.0,93.96,,,Visualizer
moment,1.216,1.12,0.0,3.87,0.0,,94.65,94.01,,,Visualizer
moment,1.531,1.16,0.0,3.9,0.0,,95.44,94.0,,,Visualizer
moment,1.755,1.22,0.0,3.93,0.0,,96.13,94.03,,,Visualizer
moment,1.981,1.27,0.0,3.95,0.0,,96.68,94.05,,,Visualizer
moment,2.251,1.28,0.0,3.98,0.0,,97.1,94.14,,,Visualizer
moment,2.476,1.21,0.0,4.02,0.0,,97.45,94.22,,,Visualizer
moment,2.746,1.17,0.0,4.01,0.0,,97.83,94.37,,,Visualizer
moment,2.971,1.22,0.0,4.05,0.0,,98.11,94.6,,,Visualizer
moment,3.286,1.2,0.0,4.06,0.0,,98.32,94.85,,,Visualizer
moment,3.466,1.17,0.0,4.06,0.0,,98.57,95.08,,,Visualizer
moment,3.736,1.17,0.0,4.05,0.0,,98.5,95.37,,,Visualizer
moment,4.006,1.19,0.0,4.03,0.0,,98.61,95.69,,,Visualizer
moment,4.231,1.2,0.0,4.06,0.0,,98.54,95.93,,,Visualizer
moment,4.501,1.24,0.0,4.0,0.0,,98.57,96.13,,,Visualizer
moment,4.726,1.33,0.0,4.03,0.0,,98.54,96.35,,,Visualizer
moment,4.996,1.36,0.0,4.05,0.0,,98.64,96.59,,,Visualizer
moment,5.221,1.44,0.0,4.06,0.0,,98.54,96.74,,,Visualizer
moment,5.491,1.52,0.0,4.02,0.0,,98.57,96.89,,,Visualizer
moment,5.806,1.63,0.0,4.05,0.0,,98.32,97.07,,,Visualizer
moment,5.986,1.72,0.0,4.06,0.0,,98.22,97.14,,,Visualizer
moment,6.256,1.84,0.0,4.04,0.0,,98.15,97.23,,,Visualizer
moment,6.481,2.02,0.0,4.02,0.0,,98.11,97.33,,,Visualizer
moment,6.75,2.23,0.0,4.02,0.0,,98.01,97.46,,,Visualizer
moment,6.976,2.57,0.0,4.04,0.0,,97.87,97.44,,,Visualizer
moment,7.246,3.02,0.0,4.02,0.0,,97.76,97.5,,,Visualizer
moment,7.515,3.5,0.0,4.08,0.0,,97.59,97.49,,,Visualizer
moment,7.74,4.25,0.0,3.96,0.0,,97.59,97.58,,,Visualizer
moment,8.056,4.85,0.0,3.5,0.0,,97.59,97.61,,,Visualizer
