information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-22T13:14:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bad0bb5-6d55-43d6-ac86-b7a042a441b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.56,0.0,,93.67,81.57,,,Visualizer
moment,0.449,0.01,0.0,4.79,0.0,,93.67,81.8,,,Visualizer
moment,0.629,0.02,0.0,5.97,0.0,,93.23,81.77,,,Visualizer
moment,0.854,0.09,0.0,6.88,0.0,,91.52,81.77,,,Visualizer
moment,1.079,0.31,0.0,7.68,0.0,,90.93,81.8,,,Visualizer
moment,1.259,0.53,0.0,8.13,0.0,,90.73,81.79,,,Visualizer
moment,1.485,0.77,0.0,8.45,0.0,,90.99,81.94,,,Visualizer
moment,1.71,1.07,0.0,8.74,0.0,,91.59,82.2,,,Visualizer
moment,1.889,1.33,0.0,8.81,0.0,,92.09,82.63,,,Visualizer
moment,2.114,1.49,0.0,8.86,0.0,,92.96,83.18,,,Visualizer
moment,2.296,1.54,0.0,8.91,0.0,,93.8,83.99,,,Visualizer
moment,2.519,1.5,0.0,8.85,0.0,,94.24,84.91,,,Visualizer
moment,2.744,1.5,0.0,8.78,0.0,,94.92,85.88,,,Visualizer
moment,2.924,1.51,0.0,8.66,0.0,,95.4,86.89,,,Visualizer
moment,3.15,1.57,0.0,8.51,0.0,,95.81,87.79,,,Visualizer
moment,3.376,1.62,0.0,8.37,0.0,,96.16,88.69,,,Visualizer
moment,3.554,1.68,0.0,8.22,0.0,,96.23,89.59,,,Visualizer
moment,3.788,1.76,0.0,8.13,0.0,,96.16,90.26,,,Visualizer
