information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T05:41:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52521c6e-efdb-4874-bd0c-d772fd85fb85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.268,0.03,0.0,3.13,0.0,,94.07,85.25,,,Visualizer
moment,0.545,0.07,0.0,3.32,0.0,,93.86,85.38,,,Visualizer
moment,0.771,0.15,0.0,3.56,0.0,,92.57,85.57,,,Visualizer
moment,0.994,0.32,0.0,3.8,0.0,,92.51,85.57,,,Visualizer
moment,1.258,0.45,0.0,4.01,0.0,,92.98,85.79,,,Visualizer
moment,1.536,0.65,0.0,4.23,0.0,,93.9,86.34,,,Visualizer
moment,1.762,0.77,0.0,4.36,0.0,,94.82,86.93,,,Visualizer
moment,2.029,0.8,0.0,4.51,0.0,,95.78,87.65,,,Visualizer
moment,2.249,0.95,0.0,4.6,0.0,,96.51,88.4,,,Visualizer
moment,2.527,1.14,0.0,4.73,0.0,,96.86,89.28,,,Visualizer
moment,2.743,1.33,0.0,4.86,0.0,,97.0,90.21,,,Visualizer
moment,3.02,1.58,0.0,4.89,0.0,,96.89,91.04,,,Visualizer
moment,3.281,1.81,0.0,4.97,0.0,,96.58,91.72,,,Visualizer
moment,3.507,2.03,0.0,4.94,0.0,,95.92,92.33,,,Visualizer
moment,3.779,2.32,0.0,4.99,0.0,,95.09,92.91,,,Visualizer
moment,4.008,2.6,0.0,5.01,0.0,,94.41,93.26,,,Visualizer
moment,4.273,2.98,0.0,5.01,0.0,,93.79,93.43,,,Visualizer
moment,4.505,3.48,0.0,5.0,0.0,,93.12,93.5,,,Visualizer
moment,4.767,4.28,0.0,4.84,0.0,,92.61,93.6,,,Visualizer
moment,4.998,5.06,0.4,4.56,0.41,,92.27,93.58,,,Visualizer
moment,5.262,5.78,0.8,4.2,0.81,,92.04,93.48,,,Visualizer
moment,5.532,6.49,1.5,3.85,1.53,,91.94,93.4,,,Visualizer
moment,5.762,7.13,2.0,3.51,2.04,,91.87,93.27,,,Visualizer
moment,6.029,7.74,2.7,3.24,2.34,,92.0,93.26,,,Visualizer
moment,6.253,8.29,3.1,2.97,2.34,,91.94,93.23,,,Visualizer
moment,6.529,8.66,3.8,2.7,2.34,,92.07,93.21,,,Visualizer
moment,6.748,8.81,4.3,2.43,2.34,,92.07,93.11,,,Visualizer
moment,7.028,8.81,4.9,2.21,2.24,,92.21,93.1,,,Visualizer
moment,7.241,8.67,5.4,2.07,2.34,,92.34,93.12,,,Visualizer
moment,7.513,8.78,6.0,1.86,2.24,,92.54,93.03,,,Visualizer
moment,7.78,8.72,6.4,1.75,2.14,,92.71,93.11,,,Visualizer
moment,8.007,8.74,6.9,1.7,2.04,,92.75,93.07,,,Visualizer
moment,8.28,8.88,7.2,1.58,1.83,,92.75,92.96,,,Visualizer
moment,8.502,8.85,7.7,1.51,1.73,,92.88,93.05,,,Visualizer
moment,8.773,8.81,8.0,1.51,1.63,,92.81,93.14,,,Visualizer
