information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-22T11:44:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81d6842b-8480-4f36-bf84-e7fb58136b4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.41,0.0,3.74,0.0,,94.24,92.36,,,Visualizer
moment,0.269,0.39,0.0,3.95,0.0,,91.46,92.56,,,Visualizer
moment,0.494,0.42,0.0,4.06,0.0,,90.46,92.55,,,Visualizer
moment,0.808,0.49,0.0,4.1,0.0,,91.16,92.47,,,Visualizer
moment,1.034,0.6,0.0,4.2,0.0,,91.96,92.44,,,Visualizer
moment,1.304,0.56,0.0,4.25,0.0,,92.83,92.48,,,Visualizer
moment,1.484,0.51,0.0,4.31,0.0,,93.57,92.52,,,Visualizer
moment,1.799,0.56,0.0,4.33,0.0,,94.21,92.64,,,Visualizer
moment,2.023,0.63,0.0,4.36,0.0,,94.68,92.75,,,Visualizer
moment,2.248,0.63,0.0,4.4,0.0,,95.16,92.97,,,Visualizer
moment,2.473,0.63,0.0,4.42,0.0,,95.57,93.18,,,Visualizer
moment,2.744,0.65,0.0,4.45,0.0,,95.71,93.43,,,Visualizer
moment,3.059,0.67,0.0,4.53,0.0,,95.88,93.7,,,Visualizer
moment,3.239,0.66,0.0,4.51,0.0,,95.88,93.92,,,Visualizer
moment,3.598,0.71,0.0,4.5,0.0,,95.84,94.09,,,Visualizer
moment,3.733,0.78,0.0,4.53,0.0,,95.64,94.3,,,Visualizer
moment,4.049,0.8,0.0,4.48,0.0,,95.47,94.45,,,Visualizer
moment,4.229,0.84,0.0,4.5,0.0,,95.5,94.63,,,Visualizer
moment,4.498,0.91,0.0,4.52,0.0,,95.47,94.79,,,Visualizer
moment,4.724,0.95,0.0,4.52,0.0,,95.61,94.88,,,Visualizer
moment,4.993,1.05,0.0,4.59,0.0,,95.37,94.96,,,Visualizer
moment,5.218,1.12,0.0,4.58,0.0,,95.5,94.96,,,Visualizer
