information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-17T16:22:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28723c80-05e9-490b-9496-bfedee6cf486,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.66,0.0,8.06,0.0,,86.89,84.69,,,Visualizer
moment,0.224,0.65,0.0,8.07,0.0,,85.95,84.93,,,Visualizer
moment,0.449,0.61,0.0,7.98,0.0,,85.56,85.07,,,Visualizer
moment,0.629,0.59,0.0,7.99,0.0,,85.66,85.35,,,Visualizer
moment,0.853,0.58,0.0,7.99,0.0,,85.72,85.59,,,Visualizer
moment,1.079,0.54,0.0,8.08,0.0,,85.85,85.8,,,Visualizer
moment,1.258,0.58,0.0,8.07,0.0,,85.98,85.96,,,Visualizer
moment,1.484,0.57,0.0,8.08,0.0,,85.89,86.06,,,Visualizer
moment,1.708,0.6,0.0,8.06,0.0,,85.62,86.22,,,Visualizer
moment,1.888,0.61,0.0,8.01,0.0,,85.4,86.28,,,Visualizer
moment,2.113,0.66,0.0,8.02,0.0,,85.11,86.32,,,Visualizer
moment,2.293,0.74,0.0,7.97,0.0,,84.95,86.39,,,Visualizer
moment,2.519,0.8,0.0,7.98,0.0,,84.59,86.44,,,Visualizer
moment,2.743,0.91,0.0,7.97,0.0,,84.59,86.46,,,Visualizer
moment,2.924,1.04,0.0,7.94,0.0,,84.52,86.48,,,Visualizer
moment,3.148,1.21,0.0,7.9,0.0,,84.39,86.49,,,Visualizer
moment,3.374,1.41,0.0,7.91,0.0,,84.36,86.45,,,Visualizer
moment,3.554,1.59,0.0,7.97,0.0,,84.46,86.39,,,Visualizer
moment,3.823,1.72,0.0,7.91,0.0,,84.52,86.46,,,Visualizer
moment,4.049,1.98,0.0,7.86,0.0,,84.49,86.33,,,Visualizer
moment,4.183,2.2,0.0,7.53,0.0,,84.49,86.27,,,Visualizer
moment,4.408,2.18,0.0,6.74,0.0,,84.33,86.31,,,Visualizer
moment,4.633,2.11,0.0,5.91,0.0,,84.33,86.19,,,Visualizer
moment,4.813,2.06,0.0,4.99,0.0,,84.33,86.19,,,Visualizer
moment,5.038,2.01,0.0,4.27,0.0,,84.17,86.17,,,Visualizer
moment,5.218,1.98,0.0,3.66,0.0,,84.23,86.23,,,Visualizer
moment,5.443,1.98,0.0,3.05,0.0,,84.17,86.16,,,Visualizer
moment,5.623,1.95,0.0,2.69,0.0,,84.07,86.11,,,Visualizer
moment,5.848,1.98,0.0,2.28,0.0,,84.01,86.19,,,Visualizer
moment,6.073,1.98,0.49,2.05,0.48,,84.01,86.16,,,Visualizer
moment,6.253,1.99,0.45,1.82,0.44,,83.95,86.09,,,Visualizer
moment,6.568,2.04,0.49,1.67,0.48,,83.95,86.04,,,Visualizer
