information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-19T05:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Description,open_freeze=18.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eea03369-3cd6-435b-8704-75e27c551f9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.64,0.0,3.07,0.0,,93.14,89.55,,,Visualizer
moment,0.267,0.55,0.0,3.49,0.0,,90.28,89.83,,,Visualizer
moment,0.538,0.54,0.0,3.8,0.0,,90.08,89.92,,,Visualizer
moment,0.762,0.57,0.0,4.09,0.0,,90.58,89.96,,,Visualizer
moment,1.032,0.59,0.0,4.24,0.0,,91.45,89.95,,,Visualizer
moment,1.257,0.6,0.0,4.25,0.0,,92.26,89.89,,,Visualizer
moment,1.573,0.62,0.0,4.18,0.0,,92.97,90.07,,,Visualizer
moment,1.797,0.64,0.0,4.17,0.0,,93.68,90.3,,,Visualizer
moment,2.023,0.67,0.0,4.17,0.0,,94.27,90.6,,,Visualizer
moment,2.296,0.69,0.0,4.12,0.0,,94.88,90.95,,,Visualizer
moment,2.563,0.72,0.0,4.08,0.0,,95.2,91.25,,,Visualizer
moment,2.833,0.71,0.0,4.06,0.0,,95.82,91.56,,,Visualizer
moment,3.012,0.71,0.0,3.98,0.0,,96.09,91.95,,,Visualizer
moment,3.283,0.74,0.0,3.93,0.0,,96.65,92.33,,,Visualizer
moment,3.508,0.73,0.0,3.89,0.0,,96.93,92.6,,,Visualizer
moment,3.777,0.74,0.0,3.82,0.0,,97.36,92.93,,,Visualizer
moment,4.054,0.75,0.0,3.76,0.0,,97.81,93.21,,,Visualizer
moment,4.276,0.75,0.0,3.7,0.0,,98.06,93.49,,,Visualizer
moment,4.543,0.75,0.0,3.65,0.0,,98.62,93.8,,,Visualizer
moment,4.768,0.74,0.0,3.57,0.0,,98.95,94.11,,,Visualizer
moment,5.038,0.72,0.0,3.5,0.0,,99.27,94.34,,,Visualizer
moment,5.262,0.72,0.0,3.43,0.0,,99.52,94.58,,,Visualizer
moment,5.534,0.74,0.0,3.38,0.0,,99.99,94.83,,,Visualizer
moment,5.803,0.75,0.0,3.3,0.0,,100.2,95.01,,,Visualizer
moment,6.027,0.74,0.0,3.23,0.0,,100.46,95.25,,,Visualizer
moment,6.297,0.76,0.0,3.2,0.0,,100.68,95.46,,,Visualizer
moment,6.523,0.78,0.0,3.25,0.0,,100.93,95.57,,,Visualizer
moment,6.795,0.8,0.0,3.17,0.0,,101.04,95.74,,,Visualizer
moment,7.02,0.82,0.0,3.1,0.0,,101.15,95.98,,,Visualizer
moment,7.287,0.87,0.0,3.02,0.0,,101.37,96.06,,,Visualizer
moment,7.512,0.91,0.0,2.95,0.0,,101.48,96.17,,,Visualizer
moment,7.785,0.95,0.0,2.99,0.0,,101.62,96.28,,,Visualizer
moment,8.053,1.01,0.0,2.94,0.0,,101.66,96.33,,,Visualizer
