information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-24T08:06:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0062cf0-2c76-466c-9335-9ffcafe1b421,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.81,0.0,3.68,0.0,,86.47,85.33,,,Visualizer
moment,0.494,0.94,0.0,3.96,0.0,,85.85,85.54,,,Visualizer
moment,0.764,0.77,0.0,4.67,0.0,,82.27,85.69,,,Visualizer
moment,0.989,0.87,0.0,5.29,0.0,,82.68,85.66,,,Visualizer
moment,1.259,0.99,0.0,5.75,0.0,,84.33,85.62,,,Visualizer
moment,1.484,1.02,0.0,6.08,0.0,,85.91,85.6,,,Visualizer
moment,1.709,1.12,0.0,6.3,0.0,,87.15,85.59,,,Visualizer
moment,2.072,1.2,0.0,6.44,0.0,,88.3,85.58,,,Visualizer
moment,2.293,1.17,0.0,6.53,0.0,,89.29,85.52,,,Visualizer
moment,2.519,1.11,0.0,6.7,0.0,,89.98,85.53,,,Visualizer
moment,2.789,1.12,0.0,6.72,0.0,,90.51,85.6,,,Visualizer
moment,2.968,1.13,0.0,6.77,0.0,,90.81,85.71,,,Visualizer
moment,3.239,1.15,0.0,6.83,0.0,,90.88,86.07,,,Visualizer
moment,3.509,1.2,0.0,6.83,0.0,,90.81,86.44,,,Visualizer
moment,3.734,1.27,0.0,6.83,0.0,,90.54,86.81,,,Visualizer
moment,4.003,1.41,0.0,6.83,0.0,,90.34,87.18,,,Visualizer
moment,4.318,1.51,0.0,6.8,0.0,,89.98,87.54,,,Visualizer
moment,4.454,1.74,0.0,6.82,0.0,,89.78,87.81,,,Visualizer
moment,4.814,1.98,0.0,6.76,0.0,,89.52,88.04,,,Visualizer
moment,5.039,2.2,0.0,6.72,0.0,,89.35,88.21,,,Visualizer
moment,5.264,2.52,0.0,6.68,0.0,,89.19,88.26,,,Visualizer
moment,5.534,2.93,0.0,6.51,0.0,,89.09,88.36,,,Visualizer
moment,5.759,3.35,0.0,6.14,0.0,,88.96,88.42,,,Visualizer
moment,6.073,3.6,0.0,5.48,0.0,,88.66,88.44,,,Visualizer
moment,6.299,3.68,0.0,4.78,0.0,,88.53,88.33,,,Visualizer
moment,6.569,3.7,0.0,4.02,0.0,,88.33,88.39,,,Visualizer
moment,6.794,3.55,0.0,3.47,0.0,,88.23,88.38,,,Visualizer
moment,7.018,3.61,0.0,2.77,0.0,,88.04,88.33,,,Visualizer
moment,7.289,3.34,0.0,2.33,0.0,,87.91,88.26,,,Visualizer
moment,7.559,3.25,0.0,1.98,0.0,,87.71,88.24,,,Visualizer
moment,7.829,3.29,0.0,1.64,0.0,,87.71,88.21,,,Visualizer
moment,8.054,3.22,0.0,1.34,0.0,,87.64,88.25,,,Visualizer
moment,8.324,3.13,0.0,1.16,0.0,,87.55,88.14,,,Visualizer
moment,8.548,3.14,0.0,1.09,0.0,,87.55,88.1,,,Visualizer
moment,8.774,3.34,0.0,0.9,0.0,,87.51,88.12,,,Visualizer
moment,8.998,3.29,0.0,0.71,0.0,,87.32,88.04,,,Visualizer
moment,9.268,3.1,0.0,0.55,0.0,,87.22,88.01,,,Visualizer
moment,9.539,2.97,0.0,0.43,0.0,,87.18,88.01,,,Visualizer
moment,9.763,2.9,0.0,0.45,0.0,,87.22,88.02,,,Visualizer
moment,10.034,2.99,0.0,0.44,0.0,,87.09,87.94,,,Visualizer
moment,10.214,3.04,0.0,0.39,0.0,,87.15,87.9,,,Visualizer
moment,10.483,3.03,0.0,0.33,0.0,,87.02,87.85,,,Visualizer
moment,10.799,2.99,0.0,0.36,0.0,,86.99,87.83,,,Visualizer
moment,11.069,3.08,0.0,0.29,0.0,,86.96,87.84,,,Visualizer
moment,11.204,2.98,0.0,0.25,0.0,,86.93,87.83,,,Visualizer
moment,11.474,3.02,0.0,0.29,0.0,,86.99,87.74,,,Visualizer
moment,11.834,3.1,0.0,0.23,0.0,,86.79,87.74,,,Visualizer
moment,11.968,3.02,0.0,0.18,0.0,,86.83,87.72,,,Visualizer
moment,12.238,2.93,0.0,0.23,0.0,,86.89,87.63,,,Visualizer
moment,12.554,3.03,0.0,0.22,0.0,,86.76,87.65,,,Visualizer
moment,12.779,3.05,0.0,0.17,0.0,,86.79,87.67,,,Visualizer
moment,13.003,2.94,0.0,0.23,0.0,,86.76,87.58,,,Visualizer
moment,13.274,3.07,0.0,0.22,0.0,,86.73,87.56,,,Visualizer
moment,13.543,3.08,0.0,0.17,0.0,,86.53,87.56,,,Visualizer
moment,13.813,2.97,0.0,0.13,0.0,,86.57,87.52,,,Visualizer
moment,14.038,2.95,0.0,0.22,0.0,,86.53,87.52,,,Visualizer
moment,14.218,3.08,0.0,0.18,0.0,,86.5,87.43,,,Visualizer
moment,14.489,3.0,0.0,0.14,0.0,,86.4,87.46,,,Visualizer
moment,14.714,2.94,0.0,0.22,0.0,,86.37,87.51,,,Visualizer
moment,14.984,3.1,0.0,0.19,0.0,,86.27,87.43,,,Visualizer
moment,15.209,3.06,0.0,0.15,0.0,,86.3,87.43,,,Visualizer
moment,15.479,2.96,0.0,0.12,0.0,,86.21,87.41,,,Visualizer
moment,15.794,2.97,0.0,0.21,0.0,,86.18,87.39,,,Visualizer
moment,16.108,3.09,0.0,0.17,0.0,,86.11,87.4,,,Visualizer
moment,16.243,3.0,0.0,0.13,0.0,,86.21,87.4,,,Visualizer
moment,16.513,2.95,0.0,0.21,0.0,,86.05,87.36,,,Visualizer
moment,16.784,3.11,0.0,0.19,0.0,,86.01,87.26,,,Visualizer
moment,17.008,3.05,0.0,0.15,0.0,,85.98,87.28,,,Visualizer
moment,17.233,2.95,0.0,0.11,0.0,,85.91,87.26,,,Visualizer
moment,17.459,2.97,0.0,0.2,0.0,,85.91,87.22,,,Visualizer
moment,17.728,3.08,0.0,0.17,0.0,,86.01,87.27,,,Visualizer
moment,17.954,2.98,0.0,0.13,0.0,,85.88,87.23,,,Visualizer
moment,18.223,2.95,0.0,0.21,0.0,,85.85,87.16,,,Visualizer
moment,18.493,3.09,0.0,0.18,0.0,,85.75,87.21,,,Visualizer
moment,18.719,3.03,0.0,0.14,0.0,,85.72,87.19,,,Visualizer
moment,18.988,2.93,0.0,0.21,0.0,,85.66,87.16,,,Visualizer
moment,19.213,3.05,0.0,0.2,0.0,,85.69,87.12,,,Visualizer
moment,19.484,3.05,0.0,0.16,0.0,,85.66,87.15,,,Visualizer
moment,19.709,2.93,0.0,0.21,0.0,,85.53,87.13,,,Visualizer
moment,19.978,3.03,0.0,0.2,0.0,,85.39,87.15,,,Visualizer
moment,20.293,3.04,0.0,0.16,0.0,,85.36,87.14,,,Visualizer
moment,20.474,2.95,0.0,0.19,0.0,,85.36,87.06,,,Visualizer
moment,20.743,3.01,0.0,0.21,0.0,,85.43,87.12,,,Visualizer
moment,21.014,3.05,0.0,0.17,0.0,,85.39,87.08,,,Visualizer
moment,21.329,2.95,0.0,0.24,0.0,,85.23,87.06,,,Visualizer
moment,21.553,3.07,0.0,0.21,0.0,,85.17,87.01,,,Visualizer
moment,21.778,2.97,0.0,0.23,0.0,,85.04,87.01,,,Visualizer
moment,22.004,3.0,0.0,0.24,0.0,,85.04,86.97,,,Visualizer
moment,22.228,3.04,0.0,0.19,0.0,,84.91,86.98,,,Visualizer
moment,22.544,2.98,0.0,0.26,0.0,,84.94,87.01,,,Visualizer
moment,22.814,3.09,0.0,0.21,0.0,,84.97,87.01,,,Visualizer
moment,23.038,2.98,0.0,0.17,0.0,,84.91,87.05,,,Visualizer
moment,23.308,2.93,0.0,0.24,0.0,,84.68,87.02,,,Visualizer
moment,23.534,3.02,0.0,0.27,0.0,,84.65,86.99,,,Visualizer
moment,23.803,3.05,0.0,0.27,0.0,,84.62,86.97,,,Visualizer
moment,24.028,3.02,0.0,0.21,0.0,,84.71,87.02,,,Visualizer
moment,24.254,2.97,0.0,0.28,0.0,,84.55,86.99,,,Visualizer
moment,24.523,3.06,0.0,0.23,0.0,,84.36,86.94,,,Visualizer
moment,24.793,2.95,0.0,0.29,0.0,,84.33,86.9,,,Visualizer
moment,25.019,3.0,0.0,0.32,0.0,,84.23,86.94,,,Visualizer
moment,25.289,3.04,0.0,0.3,0.0,,84.07,86.99,,,Visualizer
moment,25.558,2.98,0.0,0.33,0.0,,84.1,86.92,,,Visualizer
moment,25.784,3.01,0.0,0.29,0.0,,84.04,86.9,,,Visualizer
moment,26.008,3.0,0.0,0.34,0.0,,83.94,86.94,,,Visualizer
moment,26.279,3.03,0.0,0.28,0.0,,83.88,86.94,,,Visualizer
moment,26.548,2.97,0.0,0.34,0.0,,83.81,86.94,,,Visualizer
moment,26.818,2.99,0.0,0.38,0.0,,83.75,86.89,,,Visualizer
moment,27.091,3.02,0.0,0.36,0.0,,83.65,86.99,,,Visualizer
moment,27.313,3.01,0.0,0.36,0.0,,83.46,86.99,,,Visualizer
moment,27.585,2.99,0.0,0.4,0.0,,83.36,86.94,,,Visualizer
moment,27.808,2.99,0.0,0.41,0.0,,83.36,86.97,,,Visualizer
moment,28.078,3.04,0.0,0.37,0.0,,83.2,86.95,,,Visualizer
moment,28.303,3.02,0.0,0.4,0.0,,83.07,86.93,,,Visualizer
moment,28.529,3.05,0.0,0.33,0.0,,83.17,86.93,,,Visualizer
moment,28.798,2.99,0.0,0.37,0.0,,83.1,86.93,,,Visualizer
moment,29.068,2.97,0.0,0.4,0.0,,83.17,86.98,,,Visualizer
moment,29.339,2.98,0.0,0.44,0.0,,82.97,86.94,,,Visualizer
moment,29.564,3.02,0.0,0.42,0.0,,82.91,86.95,,,Visualizer
moment,29.788,3.02,0.0,0.41,0.0,,82.81,86.96,,,Visualizer
moment,30.013,3.01,0.0,0.44,0.0,,82.81,86.93,,,Visualizer
moment,30.328,3.0,0.0,0.44,0.0,,82.78,86.92,,,Visualizer
moment,30.466,2.97,0.0,0.49,0.0,,82.62,86.92,,,Visualizer
moment,30.733,3.04,0.0,0.42,0.0,,82.75,86.86,,,Visualizer
moment,31.004,3.03,0.0,0.44,0.0,,82.52,86.99,,,Visualizer
moment,31.273,2.97,0.0,0.46,0.0,,82.62,87.01,,,Visualizer
moment,31.498,2.95,0.0,0.5,0.0,,82.55,86.94,,,Visualizer
