information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-26T15:12:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d864070-2855-4e88-9f11-b08b2238c5af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.242,0.01,-426.9,3.93,67.52,,185.57,178.73,,,Visualizer
moment,0.437,0.01,-426.9,3.94,67.52,,184.99,179.08,,,Visualizer
moment,0.681,0.03,-426.9,3.97,67.52,,184.64,179.14,,,Visualizer
moment,0.876,0.05,-426.9,4.0,67.52,,185.16,179.26,,,Visualizer
moment,1.071,0.09,-426.9,4.01,67.52,,186.1,179.58,,,Visualizer
moment,1.266,0.14,-426.9,3.98,67.52,,186.91,179.99,,,Visualizer
moment,1.509,0.19,-426.9,4.0,67.52,,187.62,180.31,,,Visualizer
moment,1.704,0.24,-426.9,3.98,67.52,,188.26,180.83,,,Visualizer
moment,1.899,0.29,-426.9,4.07,67.52,,188.97,181.32,,,Visualizer
moment,2.142,0.33,-426.9,4.01,67.52,,189.32,181.79,,,Visualizer
moment,2.342,0.4,-426.9,4.02,67.52,,189.61,182.41,,,Visualizer
moment,2.534,0.51,-426.9,4.03,67.52,,190.03,183.11,,,Visualizer
moment,2.728,0.56,-426.9,4.1,67.52,,190.14,183.47,,,Visualizer
moment,2.972,0.62,-426.9,4.04,67.52,,190.14,183.91,,,Visualizer
moment,3.166,0.73,-426.9,4.1,67.52,,190.03,184.36,,,Visualizer
moment,3.365,0.74,-426.9,4.07,67.52,,189.79,184.71,,,Visualizer
moment,3.557,0.83,-426.9,4.07,67.52,,189.38,184.99,,,Visualizer
moment,3.801,0.88,-426.9,4.01,67.52,,188.91,185.34,,,Visualizer
moment,3.996,0.96,-426.9,4.02,67.52,,188.32,185.67,,,Visualizer
moment,4.194,1.01,-426.9,4.0,67.52,,187.68,185.75,,,Visualizer
moment,4.434,1.09,-426.9,3.99,67.52,,187.03,185.88,,,Visualizer
moment,4.629,1.22,-426.9,3.99,67.52,,186.45,185.9,,,Visualizer
moment,4.828,1.29,-426.9,3.99,67.52,,185.75,185.94,,,Visualizer
moment,5.02,1.48,-426.9,3.92,67.52,,185.4,185.93,,,Visualizer
moment,5.263,1.61,-426.9,3.96,67.52,,185.28,185.79,,,Visualizer
moment,5.462,1.75,-426.9,3.96,67.52,,185.16,185.77,,,Visualizer
moment,5.654,1.91,-426.9,3.96,67.52,,184.82,185.88,,,Visualizer
moment,5.897,2.07,-426.9,3.91,67.52,,184.59,185.66,,,Visualizer
moment,6.092,2.37,-426.9,3.9,67.52,,184.59,185.59,,,Visualizer
