information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-24T16:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Benchmark (Brazil Natural & Colombia Washed),text
meta,,,,,,,,,Description,"Chocolate, Toffee, Tropical Sweetness",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,10.43,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6038c63a-d191-4fd0-a3ba-d196773899a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.14,0.0,3.92,0.0,,90.19,85.46,,,Visualizer
moment,0.448,0.18,0.0,3.76,0.0,,88.3,85.76,,,Visualizer
moment,0.673,0.21,0.0,3.78,0.0,,86.37,85.79,,,Visualizer
moment,0.853,0.25,0.0,3.67,0.0,,86.63,85.74,,,Visualizer
moment,1.123,0.35,0.0,3.59,0.0,,87.65,85.79,,,Visualizer
moment,1.303,0.33,0.0,3.52,0.0,,88.63,85.76,,,Visualizer
moment,1.483,0.26,0.0,3.56,0.0,,89.62,85.83,,,Visualizer
moment,1.753,0.28,0.0,3.55,0.0,,90.48,85.82,,,Visualizer
moment,1.933,0.4,0.0,3.53,0.0,,91.32,85.8,,,Visualizer
moment,2.113,0.35,0.0,3.55,0.0,,91.99,85.82,,,Visualizer
moment,2.338,0.41,0.0,3.55,0.0,,92.49,85.88,,,Visualizer
moment,2.563,0.39,0.0,3.54,0.0,,93.07,85.92,,,Visualizer
moment,2.743,0.34,0.0,3.56,0.0,,93.51,85.88,,,Visualizer
moment,3.058,0.4,0.0,3.53,0.0,,93.78,85.82,,,Visualizer
moment,3.148,0.39,0.0,3.53,0.0,,93.95,85.88,,,Visualizer
moment,3.373,0.27,0.0,3.53,0.0,,94.05,85.92,,,Visualizer
moment,3.598,0.27,0.0,3.48,0.0,,93.91,85.94,,,Visualizer
moment,3.778,0.26,0.0,3.51,0.0,,93.91,85.98,,,Visualizer
moment,4.003,0.29,0.0,3.56,0.0,,93.74,85.97,,,Visualizer
moment,4.183,0.27,0.0,3.52,0.0,,93.71,85.97,,,Visualizer
moment,4.498,0.33,0.0,3.53,0.0,,93.71,86.0,,,Visualizer
moment,4.633,0.32,0.0,3.51,0.0,,93.74,86.06,,,Visualizer
moment,4.813,0.39,0.0,3.48,0.0,,93.61,86.08,,,Visualizer
moment,5.038,0.41,0.0,3.5,0.0,,93.57,86.23,,,Visualizer
moment,5.308,0.43,0.0,3.53,0.0,,93.51,86.46,,,Visualizer
moment,5.443,0.5,0.0,3.47,0.0,,93.47,86.63,,,Visualizer
moment,5.758,0.53,0.0,3.51,0.0,,93.34,86.84,,,Visualizer
moment,5.848,0.59,0.0,3.49,0.0,,93.51,87.13,,,Visualizer
moment,6.073,0.63,0.0,3.46,0.0,,93.37,87.51,,,Visualizer
moment,6.298,0.65,0.0,3.5,0.0,,93.27,87.9,,,Visualizer
moment,6.477,0.64,0.0,3.5,0.0,,93.07,88.41,,,Visualizer
moment,6.75,0.67,0.0,3.46,0.0,,93.1,88.73,,,Visualizer
moment,6.928,0.72,0.0,3.48,0.0,,92.93,89.12,,,Visualizer
moment,7.153,0.71,0.0,3.46,0.0,,92.8,89.45,,,Visualizer
moment,7.378,0.77,0.0,3.52,0.0,,92.66,89.71,,,Visualizer
moment,7.558,0.87,0.0,3.51,0.0,,92.46,89.95,,,Visualizer
moment,7.738,0.93,0.0,3.5,0.0,,92.12,90.11,,,Visualizer
moment,8.008,1.1,0.0,3.49,0.0,,91.82,90.26,,,Visualizer
moment,8.143,1.18,0.0,3.47,0.0,,91.35,90.4,,,Visualizer
moment,8.371,1.27,0.0,3.48,0.0,,91.05,90.57,,,Visualizer
moment,8.592,1.34,0.0,3.49,0.0,,90.82,90.57,,,Visualizer
moment,8.818,1.49,0.0,3.48,0.0,,90.52,90.62,,,Visualizer
moment,8.997,1.64,0.0,3.49,0.0,,90.32,90.66,,,Visualizer
moment,9.223,1.74,0.0,3.49,0.0,,90.35,90.66,,,Visualizer
moment,9.403,1.87,0.0,3.47,0.0,,90.29,90.61,,,Visualizer
moment,9.628,2.06,0.0,3.47,0.0,,90.42,90.58,,,Visualizer
moment,9.808,2.24,0.0,3.43,0.0,,90.52,90.54,,,Visualizer
moment,10.123,2.43,0.0,3.42,0.0,,90.65,90.41,,,Visualizer
moment,10.258,2.68,0.0,3.43,0.0,,90.85,90.31,,,Visualizer
moment,10.483,2.93,0.0,3.45,0.0,,90.95,90.19,,,Visualizer
moment,10.662,3.24,0.0,3.44,0.0,,90.82,90.12,,,Visualizer
moment,10.936,3.66,0.0,3.41,0.0,,90.75,90.12,,,Visualizer
moment,11.072,4.22,0.0,3.32,0.0,,90.75,90.07,,,Visualizer
moment,11.292,4.74,0.0,3.09,0.0,,90.72,90.05,,,Visualizer
moment,11.563,5.15,0.0,2.88,0.0,,90.55,90.05,,,Visualizer
moment,11.698,5.5,0.0,2.75,0.0,,90.35,90.01,,,Visualizer
moment,11.923,5.94,0.0,2.59,0.0,,90.29,89.9,,,Visualizer
moment,12.193,6.37,0.0,2.45,0.0,,90.19,89.98,,,Visualizer
moment,12.328,6.87,0.71,2.28,0.67,,90.05,89.99,,,Visualizer
moment,12.553,7.28,0.76,2.06,0.72,,89.92,89.95,,,Visualizer
moment,12.733,7.53,1.05,1.88,0.99,,89.79,90.01,,,Visualizer
moment,13.002,7.73,1.46,1.71,1.38,,89.82,90.06,,,Visualizer
moment,13.138,7.93,1.57,1.55,1.48,,89.72,89.96,,,Visualizer
moment,13.363,8.05,1.65,1.42,0.89,,89.75,89.95,,,Visualizer
moment,13.632,8.08,1.84,1.32,1.05,,89.69,89.93,,,Visualizer
moment,13.813,8.16,2.21,1.25,1.09,,89.59,89.91,,,Visualizer
moment,13.993,8.24,2.28,1.18,0.77,,89.42,89.85,,,Visualizer
moment,14.218,8.33,2.52,1.11,1.0,,89.59,89.82,,,Visualizer
moment,14.443,8.3,2.84,1.06,1.19,,89.46,89.79,,,Visualizer
moment,14.624,8.29,2.95,1.02,0.74,,89.42,89.87,,,Visualizer
