information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 15:75 5C,text
meta,,,,,,,,,Date,2024-03-15T11:21:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,75.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c183d1e-a4eb-4634-90d2-b293e30afaf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.42,0.0,4.3,0.0,,89.97,79.01,,,Visualizer
moment,0.439,0.39,0.0,5.44,0.0,,89.12,79.21,,,Visualizer
moment,0.633,0.44,0.0,6.19,0.0,,88.36,79.21,,,Visualizer
moment,0.926,0.54,0.0,6.71,0.0,,88.17,79.32,,,Visualizer
moment,1.072,0.48,0.0,7.07,0.0,,87.78,79.71,,,Visualizer
moment,1.267,0.52,0.0,7.34,0.0,,87.48,80.49,,,Visualizer
moment,1.559,0.53,0.0,7.58,0.0,,87.39,81.33,,,Visualizer
moment,1.706,0.57,0.0,7.7,0.0,,87.58,82.08,,,Visualizer
moment,1.952,0.61,0.0,7.84,0.0,,88.0,82.8,,,Visualizer
moment,2.096,0.67,0.0,7.92,0.0,,88.53,83.4,,,Visualizer
moment,2.339,0.68,0.0,7.99,0.0,,88.89,84.0,,,Visualizer
moment,2.534,0.68,0.0,7.97,0.0,,89.18,84.51,,,Visualizer
moment,2.73,0.68,0.0,7.95,0.0,,89.18,84.99,,,Visualizer
moment,2.925,0.65,0.0,7.95,0.0,,89.35,85.52,,,Visualizer
moment,3.218,0.62,0.0,7.95,0.0,,89.02,85.98,,,Visualizer
moment,3.413,0.6,0.0,7.99,0.0,,88.82,86.34,,,Visualizer
