information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave Tsuname WDS-155,text
meta,,,,,,,,,Date,2024-04-25T00:48:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deep Blue Lake Coffee & Roasters,text
meta,,,,,,,,,Beans,Floral Lake Blending,text
meta,,,,,,,,,Roast Color,AMERICAN_ROAST,text
meta,,,,,,,,,Grinder Brand,Baratza Encore,text
meta,,,,,,,,,Grinder Model,Baratza Encore,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Dose,20.8,text
meta,,,,,,,,,Weight,274,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b3ed4dc-34e1-427e-81ec-a73d5e9a7ec7,
meta,,,,,,,,,Export version,1.0.0,
moment,313.45,,,,,,,,,,Visualizer
