information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 Cool,text
meta,,,,,,,,,Date,2022-01-15T17:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad023e01-f917-4836-b300-c422fbe07a2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.62,0.0,7.71,0.0,,91.49,85.24,,,Visualizer
moment,0.404,0.66,0.0,7.02,0.0,,91.19,85.43,,,Visualizer
moment,0.719,0.44,0.0,6.49,0.0,,90.42,85.62,,,Visualizer
moment,0.854,0.43,0.0,6.05,0.0,,90.29,85.85,,,Visualizer
moment,1.034,0.55,0.0,5.78,0.0,,90.59,86.28,,,Visualizer
moment,1.259,0.53,0.0,5.57,0.0,,90.86,86.79,,,Visualizer
moment,1.439,0.5,0.0,5.35,0.0,,91.22,87.23,,,Visualizer
moment,1.664,0.55,0.0,5.28,0.0,,91.39,87.63,,,Visualizer
moment,1.889,0.53,0.0,5.22,0.0,,91.62,88.08,,,Visualizer
moment,2.069,0.5,0.0,5.17,0.0,,91.76,88.45,,,Visualizer
moment,2.339,0.48,0.0,5.17,0.0,,91.93,88.76,,,Visualizer
moment,2.519,0.46,0.0,5.12,0.0,,91.99,89.05,,,Visualizer
moment,2.699,0.42,0.0,5.18,0.0,,91.96,89.43,,,Visualizer
moment,2.969,0.39,0.0,5.09,0.0,,91.89,89.62,,,Visualizer
moment,3.148,0.36,0.0,5.08,0.0,,91.69,89.76,,,Visualizer
moment,3.374,0.34,0.0,5.08,0.0,,91.36,89.89,,,Visualizer
moment,3.554,0.34,0.0,5.08,0.0,,91.16,90.08,,,Visualizer
moment,3.734,0.33,0.0,5.12,0.0,,90.52,90.23,,,Visualizer
moment,3.959,0.29,0.0,5.11,0.0,,90.12,90.22,,,Visualizer
moment,4.184,0.26,0.0,5.08,0.0,,89.89,90.25,,,Visualizer
moment,4.364,0.27,0.0,5.03,0.0,,89.56,90.3,,,Visualizer
moment,4.589,0.27,0.0,5.0,0.0,,89.03,90.2,,,Visualizer
moment,4.814,0.26,0.0,5.07,0.0,,88.77,90.16,,,Visualizer
moment,4.999,0.26,0.0,5.05,0.0,,88.5,90.02,,,Visualizer
moment,5.219,0.26,0.0,5.02,0.0,,88.41,89.94,,,Visualizer
moment,5.399,0.26,0.0,4.83,0.0,,88.3,89.83,,,Visualizer
moment,5.623,0.26,0.0,4.35,0.0,,88.24,89.72,,,Visualizer
moment,5.849,0.23,0.0,3.76,0.0,,88.21,89.63,,,Visualizer
moment,6.029,0.23,0.0,3.23,0.0,,88.21,89.54,,,Visualizer
moment,6.254,0.26,0.0,2.76,0.0,,88.3,89.43,,,Visualizer
moment,6.479,0.21,0.0,2.29,0.0,,88.37,89.41,,,Visualizer
moment,6.659,0.16,0.0,1.98,0.0,,88.54,89.32,,,Visualizer
moment,6.884,0.2,0.0,1.68,0.0,,88.8,89.3,,,Visualizer
moment,7.155,0.16,0.0,1.51,0.0,,89.06,89.33,,,Visualizer
moment,7.289,0.19,0.0,1.3,0.0,,89.46,89.33,,,Visualizer
moment,7.513,0.14,0.0,1.22,0.0,,89.62,89.23,,,Visualizer
moment,7.694,0.13,0.0,1.1,0.0,,89.76,89.28,,,Visualizer
moment,7.918,0.12,0.0,1.08,0.0,,89.99,89.26,,,Visualizer
moment,8.143,0.15,0.0,0.97,0.0,,90.02,89.18,,,Visualizer
moment,8.324,0.18,0.0,1.06,0.0,,90.16,89.2,,,Visualizer
moment,8.548,0.14,0.0,0.88,0.0,,90.25,89.24,,,Visualizer
moment,8.773,0.14,0.0,0.98,0.0,,90.36,89.3,,,Visualizer
moment,8.953,0.11,0.0,0.99,0.0,,90.45,89.33,,,Visualizer
moment,9.179,0.11,0.0,0.94,0.0,,90.52,89.28,,,Visualizer
moment,9.403,0.12,0.0,0.96,0.0,,90.49,89.25,,,Visualizer
moment,9.629,0.13,0.0,0.97,0.0,,90.55,89.2,,,Visualizer
moment,9.808,0.16,0.1,0.99,0.09,,90.55,89.2,,,Visualizer
moment,10.033,0.14,0.4,0.9,0.37,,90.66,89.25,,,Visualizer
moment,10.214,0.13,0.4,1.0,0.37,,90.75,89.23,,,Visualizer
moment,10.394,0.13,0.6,0.94,0.56,,90.69,89.27,,,Visualizer
moment,10.619,0.14,0.6,1.04,0.56,,90.79,89.34,,,Visualizer
moment,10.843,0.16,0.7,0.88,0.65,,90.72,89.32,,,Visualizer
moment,11.029,0.16,0.7,0.99,0.56,,90.72,89.25,,,Visualizer
moment,11.248,0.16,0.8,1.02,0.46,,90.69,89.17,,,Visualizer
moment,11.473,0.14,0.8,1.02,0.37,,90.75,89.22,,,Visualizer
moment,11.654,0.15,1.0,0.88,0.37,,90.55,89.29,,,Visualizer
moment,11.878,0.19,1.0,0.8,0.28,,90.49,89.28,,,Visualizer
moment,12.193,0.16,1.2,0.79,0.46,,90.59,89.21,,,Visualizer
moment,12.283,0.14,1.7,0.65,0.83,,90.55,89.17,,,Visualizer
moment,12.508,0.14,1.6,0.63,0.74,,90.49,89.17,,,Visualizer
moment,12.689,0.15,1.6,0.52,0.46,,90.39,89.12,,,Visualizer
moment,12.958,0.15,1.7,0.41,0.65,,90.32,89.14,,,Visualizer
moment,13.138,0.15,1.8,0.32,0.56,,90.22,89.16,,,Visualizer
moment,13.319,0.15,1.9,0.25,0.28,,90.09,89.1,,,Visualizer
moment,13.588,0.15,2.0,0.19,0.28,,90.09,89.13,,,Visualizer
moment,13.768,0.15,2.3,0.19,0.65,,89.99,89.11,,,Visualizer
moment,13.948,0.12,2.4,0.28,0.65,,89.89,89.08,,,Visualizer
moment,14.218,0.11,2.5,0.23,0.65,,89.89,89.03,,,Visualizer
moment,14.399,0.11,2.6,0.32,0.65,,89.79,89.07,,,Visualizer
moment,14.578,0.1,2.6,0.26,0.46,,89.82,89.04,,,Visualizer
moment,14.803,0.11,2.8,0.2,0.46,,89.82,89.01,,,Visualizer
moment,15.028,0.1,3.2,0.16,0.74,,89.92,89.09,,,Visualizer
moment,15.212,0.09,3.1,0.12,0.56,,89.69,89.09,,,Visualizer
moment,15.433,0.09,3.3,0.1,0.56,,89.76,89.01,,,Visualizer
moment,15.658,0.08,3.2,0.31,0.56,,89.86,88.92,,,Visualizer
moment,15.838,0.08,3.4,0.35,0.74,,89.82,89.0,,,Visualizer
moment,16.063,0.08,3.4,0.28,0.19,,89.73,88.98,,,Visualizer
moment,16.243,0.08,3.6,0.22,0.46,,89.89,88.89,,,Visualizer
moment,16.468,0.08,3.8,0.17,0.46,,89.73,88.93,,,Visualizer
moment,16.648,0.08,4.0,0.13,0.74,,89.66,88.89,,,Visualizer
moment,16.873,0.08,3.9,0.17,0.46,,89.76,88.79,,,Visualizer
moment,17.098,0.07,3.9,0.22,0.46,,89.82,88.78,,,Visualizer
moment,17.28,0.07,4.1,0.17,0.65,,89.73,88.78,,,Visualizer
moment,17.503,0.07,4.0,0.14,0.19,,89.73,88.75,,,Visualizer
moment,17.683,0.07,4.0,0.11,0.19,,89.76,88.74,,,Visualizer
moment,17.908,0.07,4.3,0.38,0.28,,89.76,88.77,,,Visualizer
moment,18.133,0.06,4.6,0.34,0.65,,89.79,88.76,,,Visualizer
moment,18.313,0.06,4.5,0.27,0.37,,89.62,88.73,,,Visualizer
moment,18.583,0.06,4.6,0.21,0.56,,89.66,88.71,,,Visualizer
moment,18.764,0.06,4.6,0.16,0.56,,89.66,88.64,,,Visualizer
moment,18.945,0.06,4.8,0.13,0.46,,89.69,88.6,,,Visualizer
moment,19.213,0.06,4.8,0.22,0.19,,89.62,88.62,,,Visualizer
moment,19.393,0.06,5.0,0.21,0.46,,89.79,88.67,,,Visualizer
moment,19.618,0.06,5.0,0.16,0.37,,89.69,88.61,,,Visualizer
moment,19.843,0.06,5.1,0.13,0.46,,89.69,88.61,,,Visualizer
moment,20.023,0.06,5.1,0.16,0.28,,89.62,88.59,,,Visualizer
moment,20.203,0.06,5.1,0.37,0.28,,89.59,88.56,,,Visualizer
moment,20.428,0.06,5.1,0.33,0.28,,89.59,88.44,,,Visualizer
moment,20.653,0.06,5.2,0.26,0.19,,89.62,88.51,,,Visualizer
moment,20.838,0.06,5.4,0.2,0.37,,89.66,88.51,,,Visualizer
moment,21.058,0.05,5.4,0.16,0.28,,89.56,88.48,,,Visualizer
moment,21.283,0.05,5.5,0.15,0.37,,89.69,88.47,,,Visualizer
moment,21.463,0.06,5.4,0.23,0.28,,89.53,88.39,,,Visualizer
moment,21.643,0.05,5.7,0.19,0.56,,89.66,88.37,,,Visualizer
moment,21.868,0.05,5.7,0.15,0.46,,89.76,88.35,,,Visualizer
moment,22.093,0.05,5.8,0.12,0.37,,89.62,88.36,,,Visualizer
moment,22.273,0.05,5.8,0.23,0.28,,89.53,88.31,,,Visualizer
moment,22.498,0.05,6.0,0.19,0.56,,89.46,88.27,,,Visualizer
moment,22.723,0.05,5.9,0.15,0.19,,89.56,88.26,,,Visualizer
moment,22.903,0.05,5.9,0.12,0.19,,89.46,88.19,,,Visualizer
moment,23.128,0.05,6.0,0.23,0.19,,89.46,88.26,,,Visualizer
moment,23.398,0.05,6.1,0.19,0.37,,89.56,88.25,,,Visualizer
moment,23.534,0.05,6.2,0.15,0.28,,89.39,88.17,,,Visualizer
moment,23.804,0.05,6.1,0.12,0.19,,89.53,88.2,,,Visualizer
moment,23.938,0.05,6.1,0.23,0.09,,89.53,88.16,,,Visualizer
moment,24.208,0.05,6.4,0.19,0.37,,89.43,88.1,,,Visualizer
moment,24.436,0.05,6.3,0.31,0.19,,89.46,88.14,,,Visualizer
moment,24.568,0.05,6.3,0.26,0.09,,89.39,88.13,,,Visualizer
moment,24.843,0.05,6.4,0.21,0.28,,89.2,88.1,,,Visualizer
moment,25.018,0.05,6.7,0.16,0.56,,89.33,88.06,,,Visualizer
moment,25.198,0.05,6.7,0.26,0.28,,89.26,88.08,,,Visualizer
moment,25.468,0.05,6.6,0.21,0.19,,89.23,88.11,,,Visualizer
moment,25.648,0.05,6.6,0.17,0.28,,89.33,88.07,,,Visualizer
moment,25.828,0.05,6.6,0.13,0.19,,89.26,88.0,,,Visualizer
moment,26.053,0.05,6.6,0.1,0.09,,89.2,87.97,,,Visualizer
moment,26.278,0.05,6.8,0.2,0.09,,89.2,87.99,,,Visualizer
moment,26.458,0.05,6.8,0.19,0.19,,89.23,87.95,,,Visualizer
moment,26.683,0.05,7.0,0.15,0.37,,89.16,87.98,,,Visualizer
