information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-27T18:18:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,-177.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36d78c03-f0f8-4b9a-8d79-007caf6f9fad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.0,-148.19,4.02,-155.13,,54.87,65.56,,,Visualizer
moment,0.447,0.0,-180.28,5.13,-188.72,,55.12,65.75,,,Visualizer
moment,0.626,0.04,-180.29,5.79,-188.73,,55.41,65.89,,,Visualizer
moment,0.853,0.12,-180.29,6.45,-197.82,,55.52,65.92,,,Visualizer
moment,1.078,0.17,-179.3,6.91,-149.06,,57.54,66.22,,,Visualizer
moment,1.258,0.31,-178.96,7.25,1.02,,60.54,66.61,,,Visualizer
moment,1.483,0.51,-178.93,7.58,1.42,,63.9,66.87,,,Visualizer
moment,1.664,0.74,-178.68,7.72,1.69,,67.18,67.06,,,Visualizer
moment,1.89,0.73,-178.58,7.84,1.62,,69.79,67.34,,,Visualizer
moment,2.113,0.81,-178.36,7.89,0.75,,72.02,67.71,,,Visualizer
moment,2.293,0.86,-178.35,7.94,0.62,,74.13,68.2,,,Visualizer
moment,2.524,0.87,-178.16,7.96,0.67,,75.79,68.75,,,Visualizer
moment,2.744,0.87,-178.08,7.99,0.52,,77.29,69.41,,,Visualizer
moment,2.925,0.87,-178.07,7.98,0.51,,78.41,70.08,,,Visualizer
moment,3.148,0.82,-178.07,8.01,0.3,,79.49,70.67,,,Visualizer
moment,3.328,0.79,-178.04,7.99,0.29,,80.32,71.27,,,Visualizer
moment,3.554,0.77,-177.98,7.99,0.18,,80.99,71.83,,,Visualizer
moment,3.78,0.8,-178.07,8.07,0.01,,81.63,72.41,,,Visualizer
moment,3.958,0.77,-177.85,8.02,0.23,,82.08,72.93,,,Visualizer
moment,4.183,0.75,-178.02,8.02,-0.13,,82.37,73.38,,,Visualizer
moment,4.408,0.72,-177.94,8.02,0.07,,82.72,73.91,,,Visualizer
moment,4.589,0.72,-177.94,8.1,0.03,,82.88,74.37,,,Visualizer
moment,4.813,0.73,-177.97,8.04,0.06,,83.07,74.77,,,Visualizer
moment,4.995,0.66,-177.77,8.05,0.07,,83.2,75.38,,,Visualizer
moment,5.219,0.66,-177.78,8.06,0.38,,83.1,76.03,,,Visualizer
moment,5.443,0.64,-177.95,8.01,-0.01,,83.14,76.8,,,Visualizer
moment,5.623,0.62,-178.02,8.02,-0.18,,83.17,77.41,,,Visualizer
moment,5.849,0.61,-178.03,8.03,-0.23,,83.2,78.0,,,Visualizer
moment,6.072,0.59,-178.05,8.01,-0.29,,83.2,78.49,,,Visualizer
moment,6.253,0.58,-178.0,8.02,-0.05,,83.2,78.86,,,Visualizer
moment,6.477,0.58,-178.0,8.02,-0.03,,83.07,79.25,,,Visualizer
moment,6.657,0.57,-178.0,8.0,0.02,,83.07,79.66,,,Visualizer
moment,6.885,0.56,-177.98,8.02,0.06,,82.94,79.83,,,Visualizer
moment,7.108,0.56,-177.99,8.01,0.12,,82.78,80.03,,,Visualizer
moment,7.297,0.54,-178.15,8.02,-0.06,,82.65,80.26,,,Visualizer
moment,7.513,0.54,-178.0,7.98,-0.01,,82.53,80.43,,,Visualizer
moment,7.737,0.52,-177.99,8.0,-0.01,,82.53,80.47,,,Visualizer
moment,7.921,0.5,-178.12,8.03,-0.15,,82.27,80.62,,,Visualizer
moment,8.145,0.49,-177.98,7.99,0.02,,82.24,80.72,,,Visualizer
moment,8.322,0.47,-177.85,8.02,0.17,,82.01,80.73,,,Visualizer
moment,8.55,0.44,-177.85,8.01,0.15,,81.92,80.73,,,Visualizer
moment,8.773,0.44,-177.86,8.01,0.14,,81.73,80.78,,,Visualizer
moment,8.953,0.41,-177.85,7.99,0.28,,81.6,80.76,,,Visualizer
moment,9.178,0.41,-177.73,8.01,0.26,,81.37,80.79,,,Visualizer
