information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-08T16:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,68.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac48927b-3cc3-4507-b142-f31fc1ab3fa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.176,0.5,0.0,3.89,0.0,,90.45,87.78,,,Visualizer
moment,0.401,0.55,0.0,4.06,0.0,,90.05,88.01,,,Visualizer
moment,0.625,0.61,0.0,4.17,0.0,,86.11,88.16,,,Visualizer
moment,0.804,0.68,0.0,4.25,0.0,,85.01,88.09,,,Visualizer
moment,1.03,0.69,0.0,4.31,0.0,,85.89,88.12,,,Visualizer
moment,1.258,0.79,0.0,4.36,0.0,,87.12,88.17,,,Visualizer
moment,1.434,0.85,0.0,4.42,0.0,,88.34,88.18,,,Visualizer
moment,1.661,0.88,0.0,4.43,0.0,,89.52,88.28,,,Visualizer
moment,1.839,0.88,0.0,4.45,0.0,,90.45,88.33,,,Visualizer
moment,2.065,0.88,0.0,4.52,0.0,,91.45,88.29,,,Visualizer
moment,2.289,0.92,0.0,4.49,0.0,,92.39,88.3,,,Visualizer
moment,2.469,0.92,0.0,4.54,0.0,,93.1,88.33,,,Visualizer
moment,2.698,0.94,0.0,4.5,0.0,,93.75,88.4,,,Visualizer
moment,2.92,0.85,0.0,4.5,0.0,,94.29,88.49,,,Visualizer
moment,3.1,0.8,0.0,4.47,0.0,,94.81,88.89,,,Visualizer
moment,3.325,0.85,0.0,4.56,0.0,,95.25,89.42,,,Visualizer
moment,3.504,0.9,0.0,4.54,0.0,,95.56,89.87,,,Visualizer
moment,3.731,0.9,0.0,4.53,0.0,,95.8,90.24,,,Visualizer
moment,3.958,0.88,0.0,4.55,0.0,,95.8,90.62,,,Visualizer
moment,4.135,0.9,0.0,4.52,0.0,,95.88,91.01,,,Visualizer
moment,4.357,0.86,0.0,4.54,0.0,,95.73,91.3,,,Visualizer
moment,4.583,0.89,0.0,4.53,0.0,,95.73,91.5,,,Visualizer
moment,4.766,0.93,0.0,4.55,0.0,,95.53,91.69,,,Visualizer
moment,4.988,0.96,0.0,4.55,0.0,,95.46,91.91,,,Visualizer
moment,5.168,0.96,0.0,4.56,0.0,,95.29,92.02,,,Visualizer
moment,5.394,0.97,0.0,4.52,0.0,,95.22,92.14,,,Visualizer
moment,5.618,1.05,0.0,4.53,0.0,,94.91,92.32,,,Visualizer
moment,5.843,1.1,0.0,4.52,0.0,,94.88,92.42,,,Visualizer
moment,6.023,1.12,0.0,4.55,0.0,,94.67,92.5,,,Visualizer
moment,6.25,1.18,0.0,4.46,0.0,,94.74,92.59,,,Visualizer
moment,6.43,1.23,0.0,4.48,0.0,,94.5,92.64,,,Visualizer
moment,6.655,1.37,0.0,4.45,0.0,,94.43,92.71,,,Visualizer
moment,6.834,1.43,0.0,4.43,0.0,,94.43,92.71,,,Visualizer
moment,7.058,1.55,0.0,4.42,0.0,,94.39,92.78,,,Visualizer
moment,7.283,1.78,0.0,4.44,0.0,,94.19,92.83,,,Visualizer
moment,7.463,2.08,0.0,4.44,0.0,,94.23,92.77,,,Visualizer
moment,7.688,2.45,0.0,4.4,0.0,,94.53,92.9,,,Visualizer
moment,7.914,2.92,0.0,4.39,0.0,,94.43,92.98,,,Visualizer
moment,8.138,3.58,0.0,4.38,0.0,,94.43,93.02,,,Visualizer
moment,8.318,4.41,0.0,4.33,0.0,,94.36,93.08,,,Visualizer
moment,8.544,5.58,0.0,4.26,0.0,,94.12,93.13,,,Visualizer
moment,8.726,7.04,0.19,4.17,0.2,,93.99,93.14,,,Visualizer
moment,8.948,8.66,0.26,4.01,0.27,,93.85,93.16,,,Visualizer
moment,9.128,10.25,0.99,3.78,1.03,,93.51,93.23,,,Visualizer
moment,9.354,11.71,1.31,3.44,1.37,,93.24,93.22,,,Visualizer
moment,9.578,12.69,1.67,3.02,1.74,,93.04,93.26,,,Visualizer
moment,9.758,13.29,2.0,2.55,1.89,,92.73,93.29,,,Visualizer
moment,9.986,13.57,2.43,2.11,2.26,,92.46,93.23,,,Visualizer
moment,10.208,13.64,2.85,1.75,1.78,,92.26,93.23,,,Visualizer
moment,10.388,13.68,3.09,1.47,1.74,,91.99,93.24,,,Visualizer
moment,10.617,13.81,3.29,1.22,1.37,,91.89,93.22,,,Visualizer
moment,10.793,13.79,3.62,1.05,1.24,,91.59,93.17,,,Visualizer
moment,11.018,13.85,3.94,0.9,1.16,,91.35,93.14,,,Visualizer
moment,11.243,13.83,4.07,0.78,1.15,,91.22,93.17,,,Visualizer
moment,11.515,13.85,4.37,0.69,1.16,,91.05,93.1,,,Visualizer
moment,11.648,13.86,4.62,0.62,1.15,,90.79,93.04,,,Visualizer
moment,11.875,13.86,4.84,0.57,1.27,,90.72,93.03,,,Visualizer
moment,12.054,13.86,5.16,0.53,1.18,,90.35,92.96,,,Visualizer
moment,12.282,13.82,5.4,0.5,1.26,,90.22,92.93,,,Visualizer
moment,12.459,13.86,5.56,0.48,1.09,,90.02,92.81,,,Visualizer
moment,12.683,13.83,5.67,0.46,1.09,,89.89,92.79,,,Visualizer
moment,12.909,13.86,6.0,0.45,1.19,,89.82,92.83,,,Visualizer
moment,13.134,13.79,6.19,0.44,1.07,,89.69,92.81,,,Visualizer
moment,13.317,13.8,6.59,0.44,1.22,,89.66,92.75,,,Visualizer
moment,13.538,13.84,6.78,0.43,1.19,,89.66,92.71,,,Visualizer
moment,13.718,13.75,7.18,0.44,1.35,,89.62,92.64,,,Visualizer
moment,13.944,13.75,7.33,0.45,1.28,,89.59,92.61,,,Visualizer
moment,14.168,13.78,7.61,0.46,1.46,,89.62,92.65,,,Visualizer
moment,14.348,13.76,7.9,0.47,1.37,,89.59,92.52,,,Visualizer
moment,14.574,13.74,8.27,0.49,1.55,,89.69,92.44,,,Visualizer
moment,14.799,13.76,8.64,0.5,1.52,,89.75,92.44,,,Visualizer
moment,14.979,13.72,8.98,0.51,1.55,,89.89,92.48,,,Visualizer
moment,15.204,13.73,9.25,0.52,1.53,,89.99,92.38,,,Visualizer
moment,15.383,13.67,9.68,0.55,1.65,,90.15,92.34,,,Visualizer
moment,15.608,13.59,9.91,0.58,1.68,,90.22,92.32,,,Visualizer
moment,15.835,13.59,10.42,0.62,1.67,,90.25,92.28,,,Visualizer
moment,16.013,13.52,10.77,0.68,1.74,,90.32,92.29,,,Visualizer
moment,16.242,13.51,11.19,0.72,1.82,,90.45,92.21,,,Visualizer
moment,16.464,13.42,11.6,0.78,1.89,,90.69,92.08,,,Visualizer
moment,16.643,13.44,11.93,0.83,1.93,,90.72,92.07,,,Visualizer
moment,16.868,13.4,12.35,0.88,2.01,,90.65,91.99,,,Visualizer
moment,17.047,13.28,12.97,0.94,2.12,,90.82,92.0,,,Visualizer
moment,17.273,13.07,13.38,1.0,2.0,,90.82,91.95,,,Visualizer
moment,17.498,12.74,13.74,1.07,2.06,,90.89,91.88,,,Visualizer
moment,17.682,12.42,14.27,1.18,2.27,,90.79,91.81,,,Visualizer
moment,17.906,12.17,14.64,1.27,2.19,,90.82,91.72,,,Visualizer
moment,18.128,11.97,15.13,1.37,2.25,,90.82,91.73,,,Visualizer
moment,18.307,11.78,15.69,1.48,2.2,,90.72,91.82,,,Visualizer
moment,18.534,11.71,16.12,1.56,2.26,,90.52,91.74,,,Visualizer
moment,18.719,11.64,16.58,1.65,2.21,,90.52,91.71,,,Visualizer
moment,18.94,11.62,17.05,1.71,2.2,,90.45,91.71,,,Visualizer
