information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T13:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9429c21-9d1a-4f27-8832-a81321012988,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.06,0.0,0.0,2.81,0.0,,89.11,84.05,,,Visualizer
moment,0.238,0.0,0.0,3.89,0.0,,88.65,84.3,,,Visualizer
moment,0.433,0.0,0.0,4.9,0.0,,86.79,84.27,,,Visualizer
moment,0.633,0.0,0.0,5.56,0.0,,85.75,84.27,,,Visualizer
moment,0.871,0.0,0.0,6.15,0.0,,85.07,84.38,,,Visualizer
moment,1.073,0.0,0.0,6.66,0.0,,84.0,84.39,,,Visualizer
moment,1.262,0.0,0.0,7.02,0.0,,83.23,84.46,,,Visualizer
moment,1.506,0.0,0.0,7.27,0.0,,81.95,84.48,,,Visualizer
moment,1.701,0.0,0.0,7.44,0.0,,80.83,84.53,,,Visualizer
moment,1.895,0.0,0.0,7.59,0.0,,80.38,84.61,,,Visualizer
moment,2.096,0.0,0.0,7.64,0.0,,79.55,84.8,,,Visualizer
moment,2.337,0.0,0.0,7.66,0.0,,79.71,84.88,,,Visualizer
moment,2.529,0.04,0.0,7.72,0.0,,81.05,84.9,,,Visualizer
moment,2.724,0.1,0.0,7.77,0.0,,82.53,84.89,,,Visualizer
moment,2.917,0.18,0.0,7.8,0.0,,83.84,84.84,,,Visualizer
moment,3.163,0.23,0.0,7.86,0.0,,85.07,84.9,,,Visualizer
moment,3.359,0.3,0.0,7.87,0.0,,86.07,85.02,,,Visualizer
moment,3.555,0.36,0.0,7.88,0.0,,86.91,85.2,,,Visualizer
moment,3.799,0.39,0.0,7.93,0.0,,87.7,85.49,,,Visualizer
moment,3.993,0.47,0.0,7.9,0.0,,88.29,85.75,,,Visualizer
moment,4.237,0.55,0.0,7.94,0.0,,88.91,86.03,,,Visualizer
moment,4.389,0.64,0.0,7.99,0.0,,89.4,86.22,,,Visualizer
moment,4.625,0.7,0.0,7.95,0.0,,89.7,86.52,,,Visualizer
moment,4.821,0.83,0.0,7.92,0.0,,89.93,86.75,,,Visualizer
moment,5.016,0.98,0.0,7.93,0.0,,90.2,86.95,,,Visualizer
moment,5.212,1.22,0.0,7.94,0.0,,90.26,87.15,,,Visualizer
moment,5.454,1.46,0.0,7.92,0.0,,90.29,87.37,,,Visualizer
moment,5.649,1.77,0.0,7.88,0.0,,90.13,87.6,,,Visualizer
moment,5.844,2.26,0.0,7.82,0.0,,90.23,87.76,,,Visualizer
moment,6.04,2.88,0.1,7.51,0.1,,90.03,87.9,,,Visualizer
moment,6.283,3.44,0.3,6.83,0.29,,89.83,88.05,,,Visualizer
moment,6.485,3.68,1.2,6.0,1.16,,89.77,88.23,,,Visualizer
moment,6.674,3.71,1.5,5.17,1.45,,89.57,88.29,,,Visualizer
moment,6.937,3.67,2.3,4.44,2.13,,89.3,88.34,,,Visualizer
moment,7.114,3.56,2.8,3.84,2.42,,89.17,88.39,,,Visualizer
moment,7.309,3.46,3.0,3.38,2.33,,88.81,88.43,,,Visualizer
moment,7.502,3.4,3.4,2.98,2.13,,88.52,88.42,,,Visualizer
moment,7.746,3.35,3.6,2.64,2.04,,88.12,88.37,,,Visualizer
moment,7.939,3.31,4.0,2.4,1.65,,87.63,88.52,,,Visualizer
moment,8.184,3.29,4.4,2.19,1.55,,87.08,88.4,,,Visualizer
moment,8.383,3.3,4.6,2.03,1.26,,86.75,88.38,,,Visualizer
moment,8.574,3.27,4.6,1.89,1.16,,86.39,88.38,,,Visualizer
moment,8.782,3.26,5.1,1.76,1.26,,85.78,88.4,,,Visualizer
moment,8.965,3.3,5.2,1.64,1.16,,85.39,88.39,,,Visualizer
moment,9.208,3.25,5.4,1.55,1.16,,85.07,88.36,,,Visualizer
moment,9.404,3.21,5.8,1.5,1.26,,84.62,88.3,,,Visualizer
moment,9.599,3.24,6.0,1.43,1.36,,84.39,88.26,,,Visualizer
moment,9.796,3.19,6.3,1.4,1.26,,84.04,88.25,,,Visualizer
moment,10.04,3.19,6.4,1.36,1.16,,83.81,88.26,,,Visualizer
moment,10.231,3.19,6.7,1.33,1.26,,83.65,88.16,,,Visualizer
moment,10.476,3.15,6.9,1.25,1.07,,83.46,88.1,,,Visualizer
moment,10.678,3.16,7.2,1.26,1.07,,83.33,88.09,,,Visualizer
moment,10.886,3.2,7.3,1.24,0.97,,83.14,88.05,,,Visualizer
moment,11.06,3.17,7.6,1.2,1.16,,82.88,87.98,,,Visualizer
moment,11.256,3.19,7.7,1.13,1.07,,82.79,87.97,,,Visualizer
moment,11.498,3.1,8.1,1.18,1.07,,82.79,87.84,,,Visualizer
moment,11.694,3.09,8.3,1.16,1.07,,82.62,87.86,,,Visualizer
moment,11.902,3.16,8.5,1.13,1.16,,82.66,87.81,,,Visualizer
moment,12.085,3.12,8.7,1.09,1.07,,82.66,87.77,,,Visualizer
moment,12.335,3.09,9.0,1.15,1.07,,82.66,87.78,,,Visualizer
moment,12.572,3.06,9.3,1.16,1.16,,82.56,87.72,,,Visualizer
moment,12.718,3.15,9.4,1.08,1.07,,82.56,87.62,,,Visualizer
