information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-13T09:32:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bd7010c-1b9e-41b6-b413-e4aceae4af9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.01,0.0,3.3,0.0,,89.91,88.17,,,Visualizer
moment,0.301,0.05,0.0,4.23,0.0,,87.81,88.37,,,Visualizer
moment,0.542,0.22,0.0,5.18,0.0,,82.61,88.51,,,Visualizer
moment,0.796,0.38,0.0,5.84,0.0,,81.78,88.55,,,Visualizer
moment,1.045,0.66,0.0,6.32,0.0,,82.8,88.5,,,Visualizer
moment,1.293,0.97,0.0,6.74,0.0,,84.28,88.46,,,Visualizer
moment,1.545,1.16,0.0,6.98,0.0,,85.8,88.51,,,Visualizer
moment,1.799,1.36,0.0,7.04,0.0,,87.35,88.34,,,Visualizer
moment,2.046,1.35,0.0,7.05,0.0,,88.82,88.27,,,Visualizer
moment,2.295,1.36,0.0,7.13,0.0,,90.04,88.26,,,Visualizer
moment,2.542,1.31,0.0,7.05,0.0,,90.9,88.32,,,Visualizer
moment,2.794,1.27,0.0,7.0,0.0,,91.27,88.44,,,Visualizer
moment,3.043,1.3,0.0,6.94,0.0,,91.2,88.64,,,Visualizer
moment,3.294,1.34,0.0,6.87,0.0,,91.0,88.81,,,Visualizer
moment,3.623,1.31,0.0,6.86,0.0,,90.77,89.01,,,Visualizer
moment,3.792,1.33,0.0,6.89,0.0,,90.34,89.32,,,Visualizer
moment,4.045,1.41,0.0,6.85,0.0,,90.01,89.55,,,Visualizer
