information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5 2,text
meta,,,,,,,,,Date,2024-04-19T15:41:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeerösterei Baum,text
meta,,,,,,,,,Beans,Äthiopien Yirgacheffe Grade 1,text
meta,,,,,,,,,Description,"Fruchtig, dunkle Beeren, Zitrusfrüchte, Mango",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cedb737a-7519-4fdd-a01d-42ef9aae91e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.5,51.0,3.85,3.59,,88.5,86.41,,,Visualizer
moment,0.173,0.69,51.0,4.51,3.59,,88.38,86.62,,,Visualizer
moment,0.443,0.98,51.0,5.02,3.59,,88.28,86.69,,,Visualizer
moment,0.713,1.14,51.0,5.4,3.59,,88.31,86.82,,,Visualizer
moment,0.984,1.27,51.0,5.66,3.59,,88.44,86.94,,,Visualizer
moment,1.209,1.43,51.0,5.8,3.59,,88.54,87.11,,,Visualizer
moment,1.434,1.58,51.0,5.91,3.59,,88.47,87.18,,,Visualizer
moment,1.703,1.69,51.0,6.01,3.59,,88.28,87.29,,,Visualizer
moment,1.928,1.88,51.0,6.06,3.59,,88.08,87.48,,,Visualizer
moment,2.297,2.09,51.0,6.1,3.59,,87.49,87.49,,,Visualizer
moment,2.514,2.37,51.0,6.07,3.59,,87.2,87.59,,,Visualizer
moment,2.738,2.74,51.0,6.06,3.59,,86.8,87.66,,,Visualizer
moment,3.009,3.21,51.0,6.0,3.59,,86.57,87.72,,,Visualizer
moment,3.234,3.94,51.0,5.9,3.59,,86.15,87.66,,,Visualizer
moment,3.503,4.89,51.0,5.74,3.59,,85.99,87.53,,,Visualizer
moment,3.686,6.18,51.0,5.5,3.59,,85.73,87.49,,,Visualizer
moment,3.957,7.77,51.0,5.24,3.59,,85.57,87.36,,,Visualizer
moment,4.181,9.5,51.0,4.72,3.59,,85.34,87.32,,,Visualizer
moment,4.449,10.81,51.0,3.9,3.59,,85.21,87.28,,,Visualizer
moment,4.718,11.12,51.0,3.06,3.59,,85.18,87.17,,,Visualizer
moment,4.944,10.95,51.0,2.38,3.59,,85.08,87.09,,,Visualizer
moment,5.258,10.9,51.0,1.85,3.59,,84.95,87.07,,,Visualizer
moment,5.439,10.87,51.0,1.44,3.59,,84.95,87.01,,,Visualizer
moment,5.708,10.83,51.0,1.12,3.59,,84.89,87.02,,,Visualizer
moment,5.934,10.82,51.0,0.87,3.59,,84.92,86.95,,,Visualizer
moment,6.204,10.81,51.0,0.68,3.59,,84.98,86.87,,,Visualizer
moment,6.432,10.81,51.0,0.53,3.59,,85.02,86.87,,,Visualizer
moment,6.797,10.81,51.0,0.41,3.59,,85.02,86.89,,,Visualizer
moment,6.968,10.81,51.0,0.32,3.59,,85.05,86.88,,,Visualizer
moment,7.238,10.81,51.0,0.25,3.59,,84.98,86.86,,,Visualizer
moment,7.508,10.81,51.0,0.19,3.59,,85.05,86.84,,,Visualizer
moment,7.733,10.83,51.0,0.15,3.59,,85.05,86.77,,,Visualizer
moment,8.003,10.83,51.0,0.12,3.59,,85.18,86.73,,,Visualizer
moment,8.273,10.83,51.0,0.09,3.59,,85.15,86.77,,,Visualizer
moment,8.498,10.83,51.0,0.07,3.59,,85.02,86.7,,,Visualizer
moment,8.769,10.84,51.0,0.05,3.59,,85.08,86.77,,,Visualizer
moment,8.958,10.84,51.0,0.04,3.59,,85.15,86.75,,,Visualizer
moment,9.22,10.84,51.0,0.03,3.59,,85.08,86.67,,,Visualizer
moment,9.457,10.84,51.0,0.03,3.59,,85.18,86.74,,,Visualizer
moment,9.758,10.86,51.0,0.02,3.59,,85.21,86.71,,,Visualizer
moment,10.029,10.13,51.0,0.02,3.59,,85.31,86.72,,,Visualizer
moment,10.211,1.69,51.0,0.01,3.59,,85.25,86.9,,,Visualizer
moment,10.434,0.0,51.0,0.01,3.59,,85.34,86.88,,,Visualizer
moment,10.711,0.62,51.0,0.01,3.59,,85.31,86.76,,,Visualizer
moment,11.018,0.33,51.0,0.01,3.59,,85.38,86.8,,,Visualizer
moment,11.288,0.18,51.0,0.0,3.59,,85.41,86.86,,,Visualizer
moment,11.47,0.23,51.0,0.0,3.59,,85.44,86.84,,,Visualizer
moment,11.739,0.19,51.0,0.0,3.59,,85.44,86.86,,,Visualizer
moment,12.053,0.18,51.0,0.0,3.59,,85.5,86.91,,,Visualizer
moment,12.188,0.15,51.0,0.0,3.59,,85.44,86.9,,,Visualizer
moment,12.48,0.16,51.0,0.0,3.59,,85.63,86.95,,,Visualizer
moment,12.736,0.18,51.0,0.0,3.59,,85.5,86.93,,,Visualizer
moment,13.0,0.14,51.0,0.0,3.59,,85.63,86.91,,,Visualizer
moment,13.268,0.18,51.0,0.0,3.59,,85.54,86.87,,,Visualizer
moment,13.538,0.13,51.0,0.0,3.59,,85.63,86.83,,,Visualizer
moment,13.73,0.11,51.0,0.0,3.59,,85.63,86.87,,,Visualizer
moment,13.988,0.11,51.0,0.0,3.59,,85.76,86.83,,,Visualizer
moment,14.225,0.1,51.0,0.0,3.59,,85.66,86.8,,,Visualizer
moment,14.438,0.15,51.0,0.0,3.59,,85.76,86.76,,,Visualizer
moment,14.708,0.12,51.0,0.0,3.59,,85.73,86.67,,,Visualizer
moment,15.033,0.09,51.0,0.0,3.59,,85.8,86.69,,,Visualizer
moment,15.294,0.08,51.0,0.0,3.59,,85.66,86.74,,,Visualizer
moment,15.563,0.09,51.0,0.0,3.59,,85.76,86.72,,,Visualizer
moment,15.788,0.06,51.0,0.0,3.59,,85.7,86.72,,,Visualizer
moment,16.058,0.04,51.0,0.0,3.59,,85.83,86.67,,,Visualizer
moment,16.193,0.03,51.0,0.0,3.59,,85.86,86.63,,,Visualizer
moment,16.464,0.03,51.0,0.0,3.59,,85.86,86.62,,,Visualizer
moment,16.688,0.02,51.0,0.0,3.59,,85.83,86.57,,,Visualizer
moment,16.958,0.02,51.0,0.0,3.59,,85.86,86.59,,,Visualizer
moment,17.229,0.02,51.0,0.0,3.59,,85.83,86.57,,,Visualizer
moment,17.453,0.01,51.0,0.0,3.59,,85.86,86.49,,,Visualizer
moment,17.723,0.01,51.0,0.0,3.59,,85.83,86.5,,,Visualizer
moment,17.948,0.01,51.0,0.0,3.59,,85.8,86.5,,,Visualizer
moment,18.218,0.01,51.0,0.0,3.59,,85.89,86.46,,,Visualizer
moment,18.444,0.01,51.0,0.0,3.59,,85.86,86.37,,,Visualizer
moment,18.782,0.01,51.0,0.0,3.59,,85.76,86.33,,,Visualizer
moment,18.983,0.0,51.0,0.0,3.59,,85.89,86.36,,,Visualizer
moment,19.208,0.0,51.0,0.0,3.59,,85.8,86.33,,,Visualizer
moment,19.478,0.0,51.0,0.0,3.59,,85.86,86.25,,,Visualizer
moment,19.793,0.0,51.0,0.0,3.59,,85.86,86.27,,,Visualizer
moment,19.973,0.0,51.0,0.0,3.59,,85.83,86.31,,,Visualizer
moment,20.198,0.0,51.0,0.0,3.59,,85.83,86.19,,,Visualizer
moment,20.527,0.0,51.0,0.0,3.59,,85.93,86.21,,,Visualizer
moment,20.693,0.0,51.0,0.0,3.59,,85.86,86.22,,,Visualizer
moment,20.963,0.0,51.0,0.0,3.59,,85.93,86.19,,,Visualizer
moment,21.233,0.0,51.0,0.0,3.59,,85.89,86.13,,,Visualizer
moment,21.459,0.0,51.0,0.0,3.59,,85.96,86.14,,,Visualizer
moment,21.818,0.0,51.0,0.0,3.59,,85.83,86.11,,,Visualizer
moment,21.954,0.0,51.0,0.0,3.59,,85.93,86.1,,,Visualizer
moment,22.223,0.0,51.0,0.0,3.59,,85.8,86.06,,,Visualizer
moment,22.538,0.0,51.0,0.0,3.59,,85.76,86.04,,,Visualizer
moment,22.808,0.0,51.0,0.0,3.59,,85.8,86.1,,,Visualizer
moment,23.037,0.0,51.0,0.0,3.59,,85.76,86.04,,,Visualizer
moment,23.213,0.0,51.0,0.0,3.59,,85.8,85.97,,,Visualizer
moment,23.484,0.0,51.0,0.0,3.59,,85.8,85.95,,,Visualizer
moment,23.753,0.0,51.0,0.0,3.59,,85.76,85.95,,,Visualizer
moment,24.023,0.0,51.0,0.0,3.59,,85.8,85.95,,,Visualizer
moment,24.248,0.0,51.0,0.0,3.59,,85.76,85.87,,,Visualizer
moment,24.473,0.0,51.0,0.0,3.59,,85.73,85.86,,,Visualizer
moment,24.743,0.0,51.0,0.0,3.59,,85.83,85.89,,,Visualizer
moment,25.059,0.0,51.0,0.43,3.59,,85.83,84.88,,,Visualizer
moment,25.203,0.0,51.0,1.71,3.59,,85.63,85.09,,,Visualizer
moment,25.463,0.0,51.0,2.87,3.59,,85.47,85.05,,,Visualizer
