information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-22T18:20:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b49bf81a-3c2a-4e31-be9e-20a71fd10b6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.01,0.0,4.18,0.0,,88.07,75.95,,,Visualizer
moment,0.448,0.01,0.0,5.31,0.0,,87.48,76.15,,,Visualizer
moment,0.628,0.01,0.0,6.09,0.0,,83.05,76.16,,,Visualizer
moment,0.852,0.01,0.0,6.74,0.0,,77.93,76.12,,,Visualizer
moment,1.032,0.01,0.0,7.19,0.0,,75.13,76.17,,,Visualizer
moment,1.27,0.01,0.0,7.5,0.0,,73.85,76.2,,,Visualizer
moment,1.483,0.01,0.0,7.74,0.0,,71.99,76.14,,,Visualizer
moment,1.663,0.05,0.0,7.86,0.0,,70.15,76.2,,,Visualizer
moment,1.887,0.4,0.0,7.94,0.0,,69.66,76.23,,,Visualizer
moment,2.111,0.89,0.0,7.98,0.0,,70.93,76.21,,,Visualizer
moment,2.295,1.11,0.0,8.0,0.0,,73.18,76.53,,,Visualizer
moment,2.516,1.37,0.0,8.02,0.0,,75.41,76.51,,,Visualizer
moment,2.742,1.6,0.07,8.02,0.07,,77.39,76.04,,,Visualizer
moment,2.922,1.72,0.0,8.0,0.0,,79.34,75.75,,,Visualizer
moment,3.147,1.77,0.0,7.99,0.0,,80.94,75.62,,,Visualizer
moment,3.328,1.86,0.0,8.01,0.0,,82.34,75.88,,,Visualizer
moment,3.551,1.89,0.0,7.98,-0.08,,83.6,76.47,,,Visualizer
moment,3.779,1.86,0.0,7.99,0.0,,84.4,77.18,,,Visualizer
moment,3.957,1.88,0.0,7.94,0.0,,85.08,78.12,,,Visualizer
moment,4.227,1.85,0.0,7.98,0.0,,85.18,79.08,,,Visualizer
moment,4.404,1.84,0.0,8.02,0.0,,85.18,80.0,,,Visualizer
moment,4.585,1.83,0.68,8.08,0.71,,84.73,80.84,,,Visualizer
moment,4.81,1.87,1.95,8.05,2.04,,84.14,81.58,,,Visualizer
moment,4.991,1.84,2.76,8.12,2.89,,83.21,82.22,,,Visualizer
moment,5.217,1.89,4.0,8.1,4.19,,82.47,82.67,,,Visualizer
moment,5.443,1.93,5.34,8.03,5.59,,81.73,82.99,,,Visualizer
moment,5.621,1.97,6.41,8.05,5.08,,81.06,83.13,,,Visualizer
moment,5.846,2.06,7.25,7.99,5.34,,80.36,83.09,,,Visualizer
moment,6.071,2.14,8.16,7.91,4.94,,79.91,82.93,,,Visualizer
moment,6.254,2.23,9.83,7.92,5.08,,79.56,82.77,,,Visualizer
moment,6.478,2.37,10.74,7.93,5.08,,79.4,82.53,,,Visualizer
moment,6.702,2.5,11.65,7.88,5.04,,79.18,82.25,,,Visualizer
moment,6.882,2.67,12.68,7.81,5.13,,78.86,81.99,,,Visualizer
moment,7.106,2.87,13.63,7.8,5.2,,78.89,81.79,,,Visualizer
moment,7.287,3.02,14.61,7.81,5.01,,78.8,81.57,,,Visualizer
moment,7.512,3.19,15.53,7.79,5.02,,78.61,81.36,,,Visualizer
moment,7.738,3.39,17.2,7.78,5.42,,78.67,81.08,,,Visualizer
moment,7.917,3.54,18.32,7.77,5.49,,78.64,80.91,,,Visualizer
moment,8.141,3.63,18.88,7.78,5.5,,78.64,80.85,,,Visualizer
moment,8.367,3.78,20.82,7.78,6.13,,78.61,80.72,,,Visualizer
moment,8.552,3.85,22.72,7.79,6.32,,78.7,80.65,,,Visualizer
moment,8.771,3.92,24.02,7.78,6.52,,78.8,80.56,,,Visualizer
moment,8.954,3.92,25.56,7.79,7.0,,78.8,80.47,,,Visualizer
moment,9.178,3.9,26.2,7.82,7.12,,78.83,80.37,,,Visualizer
moment,9.402,3.88,28.34,7.84,7.27,,78.86,80.38,,,Visualizer
moment,9.581,3.85,29.81,7.85,7.43,,78.86,80.36,,,Visualizer
