information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-03-26T22:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0da38738-3950-4736-b0da-298bc3526fc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.201,0.96,0.0,3.94,0.0,,88.43,82.87,,,Visualizer
moment,0.446,0.97,0.0,4.1,0.0,,88.11,83.13,,,Visualizer
moment,0.647,1.01,0.0,4.19,0.0,,86.31,83.22,,,Visualizer
moment,0.867,1.1,0.0,4.28,0.0,,85.92,83.17,,,Visualizer
moment,1.045,1.05,0.0,4.33,0.0,,86.44,83.23,,,Visualizer
moment,1.243,0.98,0.0,4.38,0.0,,87.29,83.19,,,Visualizer
moment,1.443,1.08,0.0,4.42,0.0,,88.3,83.21,,,Visualizer
moment,1.695,1.18,0.0,4.51,0.0,,89.26,83.29,,,Visualizer
moment,1.895,1.26,0.0,4.44,0.0,,90.15,83.38,,,Visualizer
moment,2.105,1.23,0.0,4.49,0.0,,90.98,83.43,,,Visualizer
moment,2.293,1.19,0.0,4.5,0.0,,91.71,83.47,,,Visualizer
moment,2.496,1.28,0.0,4.54,0.0,,92.72,83.47,,,Visualizer
moment,2.697,1.32,0.0,4.6,0.0,,93.23,83.53,,,Visualizer
moment,2.947,1.33,0.0,4.57,0.0,,93.8,83.6,,,Visualizer
moment,3.144,1.36,0.0,4.54,0.0,,94.21,83.69,,,Visualizer
moment,3.345,1.25,0.0,4.57,0.0,,94.38,84.19,,,Visualizer
moment,3.543,1.14,0.0,4.63,0.0,,94.35,84.93,,,Visualizer
moment,3.748,1.12,0.0,4.6,0.0,,93.97,85.61,,,Visualizer
moment,3.942,1.08,0.0,4.6,0.0,,93.77,86.34,,,Visualizer
moment,4.194,1.05,0.0,4.61,0.0,,93.46,86.98,,,Visualizer
moment,4.404,1.1,0.0,4.59,0.0,,93.2,87.55,,,Visualizer
moment,4.594,1.1,0.0,4.55,0.0,,92.96,88.02,,,Visualizer
moment,4.796,1.2,0.0,4.56,0.0,,92.55,88.36,,,Visualizer
moment,4.996,1.3,0.0,4.49,0.0,,92.39,88.65,,,Visualizer
moment,5.193,1.33,0.0,4.46,0.0,,92.18,89.03,,,Visualizer
moment,5.446,1.42,0.0,4.5,0.0,,91.95,89.27,,,Visualizer
moment,5.645,1.5,0.0,4.43,0.0,,91.62,89.47,,,Visualizer
moment,5.859,1.6,0.0,4.52,0.0,,91.41,89.57,,,Visualizer
moment,6.049,1.68,0.0,4.49,0.0,,91.35,89.7,,,Visualizer
moment,6.247,1.78,0.0,4.47,0.0,,91.11,89.79,,,Visualizer
moment,6.459,1.91,0.0,4.46,0.0,,91.05,89.9,,,Visualizer
moment,6.699,2.02,0.0,4.5,0.0,,90.82,89.98,,,Visualizer
moment,6.897,2.14,0.0,4.44,0.0,,90.55,90.02,,,Visualizer
moment,7.101,2.23,0.0,4.48,0.0,,90.38,90.07,,,Visualizer
moment,7.305,2.39,0.0,4.46,0.0,,90.18,90.08,,,Visualizer
moment,7.497,2.54,0.0,4.45,0.0,,90.05,90.13,,,Visualizer
moment,7.761,2.71,0.0,4.39,0.0,,89.79,90.18,,,Visualizer
moment,7.952,2.93,0.0,4.37,0.0,,89.42,90.11,,,Visualizer
moment,8.15,3.19,0.0,4.35,0.0,,89.36,90.04,,,Visualizer
moment,8.354,3.5,0.0,4.38,0.0,,89.19,90.08,,,Visualizer
moment,8.543,3.82,0.0,4.41,0.0,,88.93,90.13,,,Visualizer
moment,8.744,4.27,0.0,4.33,0.0,,88.8,90.14,,,Visualizer
moment,8.997,4.74,0.0,4.14,0.0,,88.73,90.07,,,Visualizer
moment,9.194,5.17,0.0,3.95,0.0,,88.77,90.01,,,Visualizer
moment,9.394,5.73,0.0,3.75,0.0,,88.5,90.03,,,Visualizer
moment,9.597,6.3,0.0,3.5,0.0,,88.57,89.98,,,Visualizer
moment,9.794,6.78,0.0,3.23,0.0,,88.34,89.94,,,Visualizer
moment,9.999,7.22,0.0,2.93,0.0,,88.37,89.95,,,Visualizer
moment,10.269,7.53,0.14,2.72,0.14,,88.37,89.9,,,Visualizer
moment,10.445,7.88,0.36,2.43,0.37,,88.3,89.86,,,Visualizer
moment,10.643,8.04,0.66,2.21,0.68,,88.24,89.78,,,Visualizer
moment,10.851,8.21,0.86,2.01,0.88,,88.07,89.8,,,Visualizer
moment,11.045,8.35,1.11,1.84,1.14,,88.04,89.76,,,Visualizer
moment,11.243,8.46,1.13,1.68,1.01,,88.14,89.73,,,Visualizer
moment,11.494,8.56,1.68,1.52,1.46,,88.01,89.72,,,Visualizer
moment,11.693,8.6,1.74,1.39,1.1,,88.01,89.65,,,Visualizer
moment,11.9,8.56,1.95,1.32,0.93,,87.98,89.63,,,Visualizer
moment,12.094,8.61,2.22,1.24,1.14,,87.84,89.69,,,Visualizer
moment,12.299,8.68,2.25,1.18,0.88,,87.84,89.67,,,Visualizer
moment,12.498,8.68,2.52,1.1,0.88,,87.71,89.56,,,Visualizer
moment,12.743,8.64,2.52,1.06,0.9,,87.68,89.52,,,Visualizer
moment,12.945,8.74,2.92,1.0,0.96,,87.68,89.55,,,Visualizer
moment,13.143,8.68,3.06,0.98,0.84,,87.55,89.58,,,Visualizer
moment,13.348,8.7,3.21,0.95,0.71,,87.65,89.51,,,Visualizer
moment,13.543,8.69,3.47,0.91,0.97,,87.45,89.43,,,Visualizer
moment,13.743,8.68,3.78,0.93,1.04,,87.39,89.45,,,Visualizer
moment,13.994,8.69,3.7,0.89,0.64,,87.29,89.46,,,Visualizer
moment,14.194,8.68,3.99,0.9,0.95,,87.39,89.47,,,Visualizer
moment,14.395,8.68,4.11,0.91,0.92,,87.32,89.42,,,Visualizer
moment,14.596,8.64,4.41,0.89,0.96,,87.26,89.43,,,Visualizer
moment,14.806,8.68,4.47,0.89,0.71,,87.09,89.42,,,Visualizer
moment,14.999,8.63,4.77,0.91,1.09,,87.12,89.38,,,Visualizer
moment,15.243,8.62,4.93,0.94,0.96,,87.09,89.32,,,Visualizer
moment,15.46,8.62,5.18,0.94,1.09,,87.06,89.42,,,Visualizer
moment,15.645,8.6,5.43,0.93,1.05,,87.03,89.34,,,Visualizer
moment,15.843,8.54,5.74,0.95,1.3,,86.93,89.33,,,Visualizer
moment,16.045,8.55,5.83,0.94,1.08,,87.03,89.33,,,Visualizer
moment,16.252,8.49,5.81,0.94,0.9,,86.8,89.31,,,Visualizer
moment,16.494,8.43,6.42,0.97,1.26,,86.86,89.3,,,Visualizer
moment,16.694,8.38,6.47,1.01,1.06,,86.83,89.27,,,Visualizer
moment,16.898,8.33,6.8,1.05,0.98,,86.83,89.26,,,Visualizer
moment,17.094,8.27,6.97,1.11,1.17,,86.73,89.24,,,Visualizer
moment,17.294,8.28,7.31,1.14,1.53,,86.9,89.22,,,Visualizer
moment,17.493,8.25,7.7,1.15,1.31,,86.83,89.24,,,Visualizer
moment,17.743,8.26,8.02,1.16,1.59,,86.83,89.2,,,Visualizer
moment,17.956,8.16,8.21,1.22,1.44,,86.77,89.15,,,Visualizer
moment,18.148,8.12,8.63,1.25,1.46,,86.77,89.11,,,Visualizer
moment,18.348,8.12,8.93,1.31,1.47,,86.9,89.11,,,Visualizer
moment,18.594,8.13,9.18,1.29,1.51,,86.9,89.17,,,Visualizer
moment,18.743,8.07,9.76,1.32,1.75,,86.93,89.15,,,Visualizer
moment,18.999,8.09,9.86,1.32,1.69,,87.06,89.11,,,Visualizer
moment,19.194,8.01,10.35,1.35,1.56,,87.22,89.1,,,Visualizer
moment,19.394,8.0,10.73,1.38,1.76,,87.29,89.08,,,Visualizer
moment,19.598,7.96,10.99,1.42,1.65,,87.36,89.04,,,Visualizer
moment,19.804,7.95,11.23,1.45,1.75,,87.62,88.96,,,Visualizer
moment,19.993,7.92,11.57,1.46,1.75,,87.58,89.0,,,Visualizer
moment,20.244,7.89,11.91,1.46,1.88,,87.84,89.09,,,Visualizer
moment,20.448,7.83,12.27,1.51,1.71,,88.01,88.99,,,Visualizer
moment,20.647,7.79,12.8,1.56,1.85,,88.27,88.93,,,Visualizer
moment,20.845,7.85,12.98,1.56,1.79,,88.34,88.92,,,Visualizer
moment,21.047,7.77,13.53,1.57,1.83,,88.47,88.87,,,Visualizer
moment,21.312,7.77,13.91,1.55,1.87,,88.63,88.88,,,Visualizer
moment,21.494,7.74,14.53,1.59,1.92,,88.86,88.92,,,Visualizer
moment,21.695,7.71,14.9,1.57,1.96,,88.96,88.87,,,Visualizer
moment,21.894,7.67,15.07,1.59,1.93,,89.06,88.85,,,Visualizer
moment,22.106,7.66,15.7,1.61,2.01,,89.19,88.81,,,Visualizer
moment,22.305,7.62,16.11,1.63,2.06,,89.32,88.81,,,Visualizer
moment,22.551,7.59,16.46,1.68,1.97,,89.36,88.77,,,Visualizer
moment,22.77,7.6,16.88,1.65,2.02,,89.55,88.76,,,Visualizer
moment,22.958,7.54,17.22,1.67,1.97,,89.55,88.77,,,Visualizer
moment,23.148,7.53,17.62,1.67,1.96,,89.55,88.77,,,Visualizer
moment,23.342,7.46,18.04,1.7,1.97,,89.62,88.7,,,Visualizer
moment,23.542,7.49,18.45,1.71,2.03,,89.72,88.76,,,Visualizer
moment,23.793,7.47,18.67,1.72,2.02,,89.75,88.73,,,Visualizer
moment,24.005,7.4,19.25,1.69,2.08,,89.85,88.65,,,Visualizer
moment,24.243,7.35,19.91,1.73,2.15,,89.85,88.65,,,Visualizer
moment,24.394,7.37,20.26,1.75,2.07,,89.92,88.7,,,Visualizer
moment,24.611,7.33,20.46,1.73,2.05,,89.92,88.69,,,Visualizer
moment,24.798,7.3,21.07,1.76,2.06,,89.95,88.67,,,Visualizer
moment,25.043,7.31,21.27,1.73,2.07,,90.02,88.71,,,Visualizer
moment,25.256,7.23,21.66,1.75,2.0,,89.85,88.66,,,Visualizer
moment,25.448,7.21,22.31,1.77,2.1,,89.92,88.69,,,Visualizer
moment,25.643,7.18,22.51,1.75,2.1,,90.09,88.67,,,Visualizer
moment,25.844,7.16,23.11,1.77,2.09,,89.89,88.61,,,Visualizer
moment,26.043,7.14,23.32,1.77,2.1,,90.05,88.63,,,Visualizer
moment,26.317,7.14,23.91,1.76,2.04,,89.85,88.65,,,Visualizer
moment,26.503,7.04,24.49,1.79,2.02,,89.95,88.59,,,Visualizer
moment,26.694,7.07,24.69,1.77,2.0,,89.89,88.6,,,Visualizer
moment,26.944,7.01,25.12,1.78,2.05,,89.89,88.66,,,Visualizer
moment,27.094,7.01,25.74,1.79,2.1,,89.85,88.61,,,Visualizer
moment,27.293,6.98,25.97,1.78,2.11,,89.89,88.63,,,Visualizer
moment,27.544,6.91,26.38,1.78,2.12,,89.85,88.66,,,Visualizer
moment,27.743,6.9,27.02,1.8,2.15,,89.75,88.68,,,Visualizer
moment,27.95,6.89,27.44,1.79,2.19,,89.79,88.66,,,Visualizer
moment,28.145,6.84,27.81,1.81,2.12,,89.82,88.62,,,Visualizer
moment,28.35,6.85,28.21,1.79,2.07,,89.79,88.6,,,Visualizer
moment,28.543,6.77,28.44,1.82,2.11,,89.72,88.56,,,Visualizer
moment,28.794,6.77,28.82,1.83,2.11,,89.62,88.59,,,Visualizer
moment,28.994,6.77,29.51,1.81,2.12,,89.79,88.62,,,Visualizer
moment,29.198,6.7,29.88,1.84,2.12,,89.65,88.58,,,Visualizer
moment,29.403,6.69,30.3,1.84,2.14,,89.69,88.57,,,Visualizer
moment,29.597,6.67,30.69,1.82,2.13,,89.69,88.6,,,Visualizer
moment,29.794,6.63,31.13,1.85,2.12,,89.69,88.54,,,Visualizer
moment,30.046,6.62,31.52,1.85,2.05,,89.75,88.57,,,Visualizer
moment,30.246,6.59,32.17,1.85,2.18,,89.72,88.56,,,Visualizer
moment,30.444,6.55,32.31,1.86,2.05,,89.85,88.55,,,Visualizer
moment,30.656,6.53,32.98,1.85,2.12,,89.82,88.6,,,Visualizer
moment,30.844,6.47,33.38,1.84,2.1,,89.72,88.48,,,Visualizer
moment,31.043,6.47,33.79,1.88,2.12,,89.69,88.54,,,Visualizer
moment,31.295,6.44,34.21,1.87,2.09,,89.75,88.54,,,Visualizer
moment,31.495,6.41,34.57,1.87,2.1,,89.82,88.48,,,Visualizer
moment,31.694,6.39,35.02,1.86,2.09,,89.75,88.54,,,Visualizer
moment,31.901,6.33,35.19,1.87,2.03,,89.72,88.56,,,Visualizer
moment,32.098,6.28,35.82,1.91,2.08,,89.72,88.54,,,Visualizer
moment,32.344,6.31,36.51,1.9,2.19,,89.72,88.46,,,Visualizer
moment,32.546,6.27,36.84,1.9,2.05,,89.72,88.47,,,Visualizer
moment,32.744,6.26,37.26,1.9,2.12,,89.55,88.54,,,Visualizer
moment,32.945,6.22,37.69,1.89,2.16,,89.52,88.5,,,Visualizer
