information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-25T03:30:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34447a09-e1d3-4e09-ba52-e7c16a10373a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.208,0.04,108.4,2.76,22.96,,84.09,75.67,,,Visualizer
moment,0.459,0.04,0.0,3.64,0.0,,84.12,75.81,,,Visualizer
moment,0.757,0.04,0.0,4.43,0.0,,83.36,75.83,,,Visualizer
moment,0.945,0.04,0.0,5.23,0.0,,82.62,75.96,,,Visualizer
moment,1.247,0.04,0.0,5.82,0.0,,82.43,76.21,,,Visualizer
moment,1.448,0.1,0.0,6.33,0.0,,81.12,76.73,,,Visualizer
moment,1.747,0.11,0.0,6.7,0.0,,80.7,77.49,,,Visualizer
moment,1.96,0.21,0.0,6.95,0.0,,82.11,78.29,,,Visualizer
moment,2.265,0.37,0.0,7.12,0.0,,83.64,78.94,,,Visualizer
moment,2.457,0.48,0.0,7.27,0.0,,85.38,79.43,,,Visualizer
moment,2.747,0.64,0.0,7.35,0.0,,86.8,79.94,,,Visualizer
moment,2.996,0.74,0.0,7.39,0.0,,87.75,80.31,,,Visualizer
moment,3.296,0.83,0.0,7.27,0.0,,88.76,80.83,,,Visualizer
moment,3.499,0.89,0.0,7.05,0.0,,89.58,81.48,,,Visualizer
moment,3.701,0.94,0.0,6.73,0.0,,90.37,82.03,,,Visualizer
moment,4.061,0.99,0.0,6.29,0.0,,90.96,82.62,,,Visualizer
moment,4.26,1.04,0.0,5.76,0.0,,91.36,83.11,,,Visualizer
moment,4.446,1.08,0.0,5.21,0.0,,91.63,83.64,,,Visualizer
moment,4.746,1.14,0.0,4.51,0.0,,91.93,84.14,,,Visualizer
moment,4.959,1.11,0.0,3.91,0.0,,92.09,84.52,,,Visualizer
moment,5.246,1.09,0.0,3.3,0.0,,92.09,84.87,,,Visualizer
moment,5.453,1.08,0.0,2.8,0.0,,92.09,85.1,,,Visualizer
moment,5.746,1.06,0.0,2.35,0.0,,92.03,85.32,,,Visualizer
moment,6.046,1.03,0.1,1.9,0.03,,91.89,85.47,,,Visualizer
moment,6.258,1.01,0.0,1.6,0.0,,91.89,85.67,,,Visualizer
moment,6.452,1.0,0.0,1.26,0.0,,91.73,85.8,,,Visualizer
moment,6.701,0.94,0.2,0.98,0.05,,91.56,85.98,,,Visualizer
moment,6.995,0.95,0.2,0.77,0.05,,91.63,86.03,,,Visualizer
moment,7.216,0.92,0.2,0.6,0.05,,91.46,86.17,,,Visualizer
moment,7.386,0.87,0.3,0.46,0.08,,91.43,86.29,,,Visualizer
moment,7.506,0.87,0.4,0.48,0.1,,91.36,86.29,,,Visualizer
moment,7.797,0.88,0.5,0.46,0.13,,91.33,86.36,,,Visualizer
moment,7.998,0.91,0.6,0.65,0.15,,91.16,86.47,,,Visualizer
moment,8.297,1.04,0.6,0.85,0.15,,91.06,86.54,,,Visualizer
moment,8.597,1.26,0.7,1.13,0.18,,91.0,86.6,,,Visualizer
moment,8.812,1.42,0.7,1.39,0.18,,91.0,86.65,,,Visualizer
moment,9.011,1.56,0.7,1.6,0.18,,91.13,86.74,,,Visualizer
moment,9.245,1.74,0.8,1.78,0.21,,91.3,86.88,,,Visualizer
moment,9.548,1.92,0.8,1.93,0.21,,91.43,86.93,,,Visualizer
moment,9.749,2.2,0.9,2.11,0.23,,91.76,86.96,,,Visualizer
moment,10.046,2.47,0.9,2.24,0.23,,92.13,87.01,,,Visualizer
moment,10.261,2.72,1.0,2.33,0.26,,92.66,87.09,,,Visualizer
moment,10.597,3.14,1.2,2.46,0.28,,93.4,87.11,,,Visualizer
moment,10.799,3.55,1.2,2.57,0.26,,94.35,87.04,,,Visualizer
moment,11.008,3.91,1.5,2.62,0.34,,95.13,87.09,,,Visualizer
