information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-14T17:11:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f62d9420-e509-48cc-be65-b6417841c928,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.02,0.0,3.47,0.0,,194.07,185.87,,,Visualizer
moment,0.225,0.01,0.0,4.56,0.0,,194.13,186.2,,,Visualizer
moment,0.45,0.02,0.0,5.67,0.0,,193.89,186.46,,,Visualizer
moment,0.629,0.08,0.0,6.63,0.0,,193.54,186.43,,,Visualizer
moment,0.854,0.19,-0.1,7.3,-0.11,,191.11,186.45,,,Visualizer
moment,1.08,0.4,0.0,7.79,0.0,,189.46,186.48,,,Visualizer
moment,1.26,0.85,0.0,8.07,0.0,,189.0,186.82,,,Visualizer
moment,1.529,1.04,0.0,8.25,0.0,,189.06,187.23,,,Visualizer
moment,1.754,1.13,0.0,8.39,0.11,,190.11,187.44,,,Visualizer
moment,1.89,1.21,0.0,8.38,0.06,,191.47,187.48,,,Visualizer
moment,2.114,1.27,0.0,8.37,0.0,,192.64,187.8,,,Visualizer
moment,2.339,1.28,0.0,8.31,0.0,,193.71,188.28,,,Visualizer
moment,2.52,1.27,0.0,8.19,0.0,,194.42,188.93,,,Visualizer
moment,2.744,1.32,0.0,8.1,0.0,,194.84,189.75,,,Visualizer
moment,2.969,1.37,0.0,8.0,0.0,,195.2,190.54,,,Visualizer
moment,3.15,1.44,0.0,7.93,0.0,,195.31,191.24,,,Visualizer
moment,3.375,1.54,0.0,7.79,0.0,,195.02,191.79,,,Visualizer
moment,3.6,1.6,0.0,7.68,0.0,,195.08,192.16,,,Visualizer
moment,3.779,1.69,0.0,7.67,0.0,,194.78,192.61,,,Visualizer
