information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T07:29:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2578000-53bd-4ccf-bd93-e89172db9029,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.0,0.0,2.9,0.0,,93.21,90.12,,,Visualizer
moment,0.447,0.0,0.2,4.11,0.21,,93.01,90.24,,,Visualizer
moment,0.68,0.0,0.0,5.21,0.0,,92.0,90.21,,,Visualizer
moment,0.857,0.01,0.0,6.04,0.0,,90.87,90.19,,,Visualizer
moment,1.082,0.03,-0.5,6.7,-0.51,,89.8,90.21,,,Visualizer
moment,1.303,0.07,0.0,7.32,0.0,,88.59,90.29,,,Visualizer
moment,1.481,0.21,0.0,7.79,-0.21,,87.8,90.26,,,Visualizer
moment,1.713,0.43,0.0,8.22,0.0,,87.6,90.23,,,Visualizer
moment,1.937,0.45,0.2,8.55,0.21,,87.96,90.23,,,Visualizer
moment,2.156,0.6,0.0,8.74,-0.41,,88.39,90.14,,,Visualizer
moment,2.365,0.69,0.0,8.97,0.0,,89.08,90.07,,,Visualizer
moment,2.521,0.8,0.0,9.05,-0.21,,89.71,90.07,,,Visualizer
moment,2.743,0.79,0.2,9.14,0.21,,90.2,90.08,,,Visualizer
moment,2.973,0.87,0.0,9.1,-0.1,,90.63,90.18,,,Visualizer
moment,3.154,0.88,-0.1,9.13,-0.1,,91.03,90.37,,,Visualizer
moment,3.376,0.93,0.1,9.1,0.1,,91.27,90.61,,,Visualizer
moment,3.595,1.0,0.0,9.05,0.0,,91.33,90.66,,,Visualizer
moment,3.777,1.06,0.0,9.03,0.0,,91.63,90.81,,,Visualizer
moment,4.004,1.21,0.0,8.94,0.0,,91.7,90.91,,,Visualizer
moment,4.182,1.32,0.0,8.88,0.1,,91.73,90.98,,,Visualizer
moment,4.41,1.45,0.0,8.77,-0.1,,91.8,91.09,,,Visualizer
moment,4.636,1.59,0.0,8.73,0.0,,91.73,91.18,,,Visualizer
moment,4.825,1.86,0.1,8.65,0.1,,91.77,91.31,,,Visualizer
moment,5.048,2.16,0.0,8.5,0.0,,91.77,91.28,,,Visualizer
