information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T21:42:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8605cc9-701a-4763-b319-ffd43ab3d859,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.232,0.66,0.0,3.61,-1.0,,88.08,81.86,,,Visualizer
moment,0.437,0.66,0.0,3.65,-1.0,,86.49,82.04,,,Visualizer
moment,0.644,0.6,0.0,3.67,-1.0,,84.62,82.24,,,Visualizer
moment,0.85,0.56,0.0,3.72,-1.0,,85.91,82.16,,,Visualizer
moment,1.056,0.61,0.0,3.74,-1.0,,87.17,82.12,,,Visualizer
moment,1.29,0.59,0.0,3.82,-1.0,,88.44,82.17,,,Visualizer
moment,1.482,0.61,0.0,3.9,-1.0,,89.55,82.16,,,Visualizer
moment,1.688,0.63,0.0,3.94,-1.0,,90.5,82.14,,,Visualizer
moment,1.909,0.65,0.0,4.03,-1.0,,91.32,82.34,,,Visualizer
moment,2.106,0.67,0.0,4.05,-1.0,,91.91,82.69,,,Visualizer
moment,2.313,0.65,0.0,4.07,-1.0,,92.34,83.2,,,Visualizer
moment,2.542,0.61,0.0,4.06,-1.0,,92.51,83.92,,,Visualizer
moment,2.739,0.59,0.0,4.08,-1.0,,92.21,84.76,,,Visualizer
moment,2.941,0.55,0.0,4.05,-1.0,,91.81,85.6,,,Visualizer
moment,3.146,0.52,0.0,4.04,-1.0,,91.22,86.28,,,Visualizer
moment,3.365,0.5,0.0,4.06,-1.0,,90.76,86.74,,,Visualizer
moment,3.573,0.47,0.0,4.08,-1.0,,90.59,87.07,,,Visualizer
moment,3.779,0.45,0.0,4.03,-1.0,,90.3,87.29,,,Visualizer
moment,3.986,0.45,0.0,4.07,-1.0,,90.3,87.43,,,Visualizer
moment,4.205,0.47,0.0,4.09,-1.0,,90.17,87.7,,,Visualizer
moment,4.398,0.47,0.0,4.02,-1.0,,90.04,87.87,,,Visualizer
moment,4.604,0.5,0.0,4.07,-1.0,,90.0,88.0,,,Visualizer
moment,4.812,0.53,0.0,4.08,-1.0,,89.84,88.15,,,Visualizer
moment,5.024,0.56,0.0,4.07,-1.0,,89.55,88.23,,,Visualizer
moment,5.223,0.57,0.0,4.09,-1.0,,89.45,88.28,,,Visualizer
moment,5.443,0.58,0.0,4.0,-1.0,,89.25,88.4,,,Visualizer
moment,5.648,0.61,0.0,4.03,-1.0,,89.05,88.48,,,Visualizer
moment,5.854,0.66,0.0,4.04,-1.0,,88.6,88.47,,,Visualizer
moment,6.06,0.72,0.0,3.98,-1.0,,88.37,88.41,,,Visualizer
moment,6.268,0.77,0.0,4.01,-1.0,,87.98,88.45,,,Visualizer
moment,6.474,0.83,0.0,3.97,-1.0,,87.69,88.47,,,Visualizer
moment,6.68,0.9,0.0,3.98,-1.0,,87.53,88.45,,,Visualizer
moment,6.9,0.96,0.0,3.96,-1.0,,87.4,88.42,,,Visualizer
moment,7.107,1.02,0.0,3.89,-1.0,,87.43,88.38,,,Visualizer
moment,7.312,1.12,0.0,3.92,-1.0,,87.36,88.35,,,Visualizer
moment,7.533,1.22,0.0,3.89,-1.0,,87.14,88.3,,,Visualizer
moment,7.723,1.32,0.0,3.9,-1.0,,87.3,88.19,,,Visualizer
moment,7.931,1.39,0.0,3.86,-1.0,,87.2,88.11,,,Visualizer
moment,8.151,1.51,0.0,3.9,-1.0,,87.43,88.03,,,Visualizer
moment,8.358,1.64,0.0,3.91,-1.0,,87.49,88.01,,,Visualizer
moment,8.564,1.75,0.0,3.93,-1.0,,87.79,87.95,,,Visualizer
moment,8.782,1.87,0.0,3.94,-1.0,,87.95,87.91,,,Visualizer
moment,8.976,2.06,0.0,3.93,-1.0,,88.14,87.89,,,Visualizer
moment,9.183,2.24,0.0,3.92,-1.0,,88.18,87.9,,,Visualizer
moment,9.417,2.47,0.0,3.94,-1.0,,88.24,87.9,,,Visualizer
moment,9.609,2.74,0.0,3.88,-1.0,,88.24,87.96,,,Visualizer
moment,9.827,3.13,0.0,3.91,-1.0,,88.18,87.96,,,Visualizer
moment,10.026,3.59,0.0,3.9,-1.0,,88.05,88.03,,,Visualizer
moment,10.228,4.18,0.0,3.83,-1.0,,87.98,88.05,,,Visualizer
moment,10.434,4.79,0.0,3.42,-1.0,,87.91,88.11,,,Visualizer
moment,10.64,5.05,0.0,2.96,-1.0,,87.79,88.22,,,Visualizer
moment,10.859,5.23,0.0,2.5,-1.0,,87.75,88.24,,,Visualizer
moment,11.067,5.37,0.0,2.1,-1.0,,87.66,88.21,,,Visualizer
moment,11.273,5.5,0.0,1.81,-1.0,,87.56,88.22,,,Visualizer
moment,11.506,5.65,0.0,1.52,-1.0,,87.59,88.23,,,Visualizer
moment,11.688,5.66,0.0,1.32,-1.0,,87.56,88.14,,,Visualizer
moment,11.899,5.77,0.0,1.12,-1.0,,87.43,88.23,,,Visualizer
moment,12.097,5.82,0.0,0.98,-1.0,,87.4,88.22,,,Visualizer
moment,12.303,5.9,0.0,0.86,-1.0,,87.33,88.19,,,Visualizer
moment,12.524,5.93,0.0,0.71,-1.0,,87.36,88.18,,,Visualizer
moment,12.73,5.91,0.0,0.69,-1.0,,87.27,88.17,,,Visualizer
moment,12.936,6.03,0.0,0.55,-1.0,,87.33,88.07,,,Visualizer
