information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Chinese green,text
meta,,,,,,,,,Date,2024-03-19T20:33:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Little Wolf, Decaf - El Paraiso",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,251.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eba30643-7def-4902-b4b0-fbc7cc93d3d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.226,0.28,0.0,4.06,0.0,,83.38,82.13,,,Visualizer
moment,0.455,0.3,0.0,3.97,0.0,,82.54,82.32,,,Visualizer
moment,0.631,0.25,0.0,3.93,0.0,,81.93,82.41,,,Visualizer
moment,0.858,0.24,0.0,3.91,0.0,,81.99,82.47,,,Visualizer
moment,1.081,0.26,0.0,3.61,0.0,,81.96,82.6,,,Visualizer
moment,1.26,0.22,0.0,3.6,0.0,,81.99,82.69,,,Visualizer
moment,1.49,0.19,0.0,3.57,0.0,,81.96,82.75,,,Visualizer
moment,1.663,0.22,0.0,3.35,0.0,,81.8,82.65,,,Visualizer
moment,1.891,0.18,0.0,3.33,0.0,,81.51,82.67,,,Visualizer
moment,2.12,0.2,0.0,3.18,0.0,,81.23,82.72,,,Visualizer
moment,2.341,0.2,0.0,2.99,0.0,,80.91,82.74,,,Visualizer
moment,2.522,0.18,0.0,2.9,0.0,,80.52,82.79,,,Visualizer
moment,2.746,0.23,0.0,2.6,0.0,,80.2,82.81,,,Visualizer
moment,2.924,0.22,0.0,2.5,0.0,,79.79,82.87,,,Visualizer
moment,3.156,0.26,0.0,2.37,0.0,,79.63,82.86,,,Visualizer
moment,3.376,0.25,0.0,1.92,0.0,,79.34,82.82,,,Visualizer
moment,3.601,0.18,0.0,1.5,0.0,,79.09,82.79,,,Visualizer
moment,3.781,0.19,0.0,1.16,0.0,,78.89,82.81,,,Visualizer
moment,3.959,0.2,0.0,0.9,0.0,,78.8,82.86,,,Visualizer
moment,4.186,0.2,0.0,0.7,0.0,,78.61,82.89,,,Visualizer
moment,4.41,0.2,0.0,0.55,0.0,,78.51,82.84,,,Visualizer
moment,4.636,0.2,0.0,0.43,0.0,,78.51,82.81,,,Visualizer
moment,4.818,0.2,0.0,0.33,0.0,,78.48,82.85,,,Visualizer
moment,5.047,0.2,0.0,0.26,0.0,,78.48,82.76,,,Visualizer
moment,5.22,0.19,0.0,0.2,0.0,,78.41,82.74,,,Visualizer
moment,5.446,0.2,0.0,0.16,0.0,,78.61,82.85,,,Visualizer
moment,5.625,0.2,0.0,0.12,0.0,,78.61,82.79,,,Visualizer
moment,5.859,0.2,0.0,0.09,0.0,,78.64,82.75,,,Visualizer
moment,6.078,0.2,0.0,0.07,0.0,,78.57,82.75,,,Visualizer
moment,6.312,0.2,0.0,0.06,0.0,,78.7,82.74,,,Visualizer
moment,6.479,0.2,0.0,0.04,0.0,,78.73,82.77,,,Visualizer
moment,6.706,0.19,0.0,0.03,0.0,,78.8,82.81,,,Visualizer
moment,6.885,0.19,0.0,0.03,0.0,,78.77,82.75,,,Visualizer
moment,7.117,0.19,0.0,0.02,0.0,,78.73,82.8,,,Visualizer
moment,7.336,0.19,0.0,0.02,0.0,,78.96,82.83,,,Visualizer
moment,7.516,0.19,0.0,0.01,0.0,,78.86,82.7,,,Visualizer
moment,7.741,0.18,0.0,0.01,0.0,,78.99,82.69,,,Visualizer
moment,7.964,0.19,0.0,0.01,0.0,,78.93,82.75,,,Visualizer
moment,8.144,0.19,0.0,0.01,0.0,,79.02,82.74,,,Visualizer
moment,8.37,0.18,0.0,0.0,0.0,,79.15,82.67,,,Visualizer
moment,8.551,0.18,0.0,0.0,0.0,,79.12,82.68,,,Visualizer
moment,8.778,0.19,0.0,0.0,0.0,,79.18,82.68,,,Visualizer
moment,9.001,0.18,0.0,0.0,0.0,,79.24,82.66,,,Visualizer
moment,9.181,0.18,0.0,0.0,0.0,,79.43,82.67,,,Visualizer
moment,9.406,0.18,0.0,0.0,0.0,,79.34,82.69,,,Visualizer
moment,9.631,0.18,0.0,0.0,0.0,,79.4,82.69,,,Visualizer
moment,9.811,0.18,0.0,0.0,0.0,,79.43,82.72,,,Visualizer
moment,10.036,0.17,0.0,0.0,0.0,,79.56,82.68,,,Visualizer
moment,10.217,0.17,0.0,0.0,0.0,,79.56,82.68,,,Visualizer
moment,10.441,0.18,0.0,0.0,0.0,,79.59,82.7,,,Visualizer
moment,10.665,0.18,0.0,0.0,0.0,,79.79,82.68,,,Visualizer
moment,10.846,0.17,0.0,0.0,0.0,,79.69,82.57,,,Visualizer
moment,11.075,0.17,0.0,0.0,0.0,,79.82,82.66,,,Visualizer
moment,11.299,0.17,0.0,0.0,0.0,,79.85,82.68,,,Visualizer
moment,11.476,0.18,0.0,0.0,0.0,,79.88,82.61,,,Visualizer
moment,11.701,0.17,0.0,0.0,0.0,,79.85,82.64,,,Visualizer
moment,11.879,0.17,0.0,0.0,0.0,,79.91,82.68,,,Visualizer
moment,12.108,0.18,0.0,0.0,0.0,,80.04,82.6,,,Visualizer
moment,12.33,0.18,0.0,0.0,0.0,,79.98,82.59,,,Visualizer
moment,12.609,0.18,0.0,0.0,0.0,,80.07,82.61,,,Visualizer
moment,12.735,0.19,0.0,0.0,0.0,,80.01,82.62,,,Visualizer
moment,12.959,0.19,0.0,0.0,0.0,,80.04,82.67,,,Visualizer
moment,13.141,0.19,0.0,0.0,0.0,,80.11,82.67,,,Visualizer
moment,13.364,0.19,0.0,0.0,0.0,,79.91,82.58,,,Visualizer
moment,13.544,0.19,0.0,0.0,0.0,,79.88,82.62,,,Visualizer
moment,13.769,0.2,0.0,0.0,0.0,,79.82,82.67,,,Visualizer
moment,13.998,0.21,0.0,0.0,0.0,,79.82,82.59,,,Visualizer
moment,14.175,0.2,0.0,0.0,0.0,,79.79,82.64,,,Visualizer
moment,14.401,0.21,0.0,0.0,0.0,,79.63,82.59,,,Visualizer
moment,14.624,0.21,0.0,0.0,0.0,,79.5,82.54,,,Visualizer
moment,14.805,0.22,0.0,0.0,0.0,,79.5,82.52,,,Visualizer
moment,15.031,0.22,0.0,0.0,0.0,,79.24,82.6,,,Visualizer
moment,15.211,0.22,0.0,0.0,0.0,,79.24,82.59,,,Visualizer
moment,15.436,0.23,0.0,0.0,0.0,,79.28,82.6,,,Visualizer
moment,15.66,0.22,0.0,0.0,0.0,,79.28,82.6,,,Visualizer
moment,15.846,0.22,0.0,0.0,0.0,,79.15,82.51,,,Visualizer
moment,16.065,0.22,0.0,0.0,0.0,,79.12,82.53,,,Visualizer
moment,16.289,0.23,0.0,0.0,0.0,,79.15,82.57,,,Visualizer
moment,16.477,0.23,0.0,0.0,0.0,,79.09,82.5,,,Visualizer
moment,16.699,0.23,0.0,0.0,0.0,,79.05,82.5,,,Visualizer
moment,16.92,0.23,0.0,0.0,0.0,,79.05,82.52,,,Visualizer
moment,17.099,0.24,0.0,0.0,0.0,,78.89,82.57,,,Visualizer
moment,17.324,0.24,0.0,0.0,0.0,,78.99,82.55,,,Visualizer
moment,17.504,0.24,0.0,0.0,0.0,,79.05,82.47,,,Visualizer
moment,17.732,0.24,0.0,0.0,0.0,,78.99,82.51,,,Visualizer
moment,17.958,0.24,0.0,0.0,0.0,,78.93,82.49,,,Visualizer
moment,18.134,0.24,0.0,0.0,0.0,,78.96,82.48,,,Visualizer
