information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-16T08:45:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee,text
meta,,,,,,,,,Beans,spikes fhi - kenya kiambu,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a88abbe-def4-4c2d-a9fc-aaa615f4132c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.01,0.0,4.03,0.0,,90.71,86.75,,,Visualizer
moment,0.493,0.01,0.0,4.68,0.0,,90.17,86.96,,,Visualizer
moment,0.763,0.01,0.0,5.92,0.0,,87.73,87.08,,,Visualizer
moment,1.033,0.01,0.0,6.65,0.0,,83.44,87.07,,,Visualizer
moment,1.259,0.01,0.0,7.01,0.0,,79.3,86.99,,,Visualizer
moment,1.528,0.02,0.0,7.35,0.0,,76.3,87.12,,,Visualizer
moment,1.753,0.13,0.0,7.51,0.0,,75.6,87.2,,,Visualizer
moment,2.024,0.31,0.0,7.63,0.0,,76.59,87.2,,,Visualizer
moment,2.338,0.67,0.0,7.74,0.0,,78.44,87.17,,,Visualizer
moment,2.518,1.05,0.0,7.86,0.0,,80.94,87.03,,,Visualizer
moment,2.743,1.3,0.0,8.07,0.0,,83.48,86.88,,,Visualizer
moment,3.014,1.57,0.0,8.22,0.0,,85.55,86.78,,,Visualizer
moment,3.283,1.68,0.0,8.33,0.0,,86.98,86.79,,,Visualizer
moment,3.508,1.75,0.0,8.48,0.0,,87.77,86.86,,,Visualizer
moment,3.778,1.95,0.0,8.54,0.0,,88.32,86.94,,,Visualizer
moment,4.003,2.2,0.0,8.62,0.0,,88.75,87.24,,,Visualizer
moment,4.276,2.49,0.0,8.67,0.0,,88.98,87.56,,,Visualizer
moment,4.498,2.86,0.0,8.46,0.0,,88.85,87.81,,,Visualizer
moment,4.768,3.18,0.0,7.94,0.0,,88.75,87.96,,,Visualizer
moment,5.083,3.44,0.0,7.26,0.0,,88.49,88.15,,,Visualizer
moment,5.263,3.62,0.42,6.43,0.41,,88.09,88.26,,,Visualizer
moment,5.488,3.68,1.77,5.55,1.71,,87.8,88.33,,,Visualizer
moment,5.758,3.59,2.46,4.73,2.38,,87.5,88.36,,,Visualizer
moment,6.028,3.54,2.88,4.01,2.79,,87.37,88.38,,,Visualizer
moment,6.343,3.45,3.31,3.42,3.2,,87.01,88.48,,,Visualizer
moment,6.523,3.31,3.77,2.96,1.94,,86.82,88.39,,,Visualizer
moment,6.748,3.3,3.9,2.56,1.82,,86.72,88.3,,,Visualizer
moment,7.018,3.2,4.19,2.24,1.65,,86.68,88.38,,,Visualizer
moment,7.335,3.2,4.54,1.97,1.46,,86.49,88.4,,,Visualizer
moment,7.513,3.12,4.94,1.75,1.13,,86.26,88.26,,,Visualizer
moment,7.74,3.06,5.2,1.62,1.02,,86.23,88.21,,,Visualizer
moment,8.008,3.17,5.49,1.47,1.23,,86.16,88.13,,,Visualizer
moment,8.323,2.99,5.78,1.4,1.02,,85.9,88.19,,,Visualizer
moment,8.503,2.98,6.23,1.35,1.37,,85.8,88.17,,,Visualizer
moment,8.773,3.05,6.17,1.33,1.04,,85.71,88.12,,,Visualizer
moment,8.998,3.05,6.61,1.27,1.08,,85.48,88.05,,,Visualizer
moment,9.268,2.97,6.78,1.25,1.18,,85.25,88.04,,,Visualizer
moment,9.583,2.95,7.17,1.3,1.35,,85.19,88.0,,,Visualizer
moment,9.764,3.01,7.67,1.33,1.45,,85.03,87.91,,,Visualizer
moment,9.989,3.07,7.97,1.29,1.38,,85.06,87.94,,,Visualizer
moment,10.258,2.95,8.27,1.31,1.44,,84.9,87.89,,,Visualizer
moment,10.529,2.95,8.62,1.33,1.24,,84.83,87.8,,,Visualizer
moment,10.753,3.0,9.09,1.42,1.37,,84.8,87.79,,,Visualizer
moment,11.023,3.07,9.3,1.35,1.29,,84.8,87.81,,,Visualizer
