information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T13:45:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten ",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb8b5b83-97d0-4bd5-8ce1-a2e1410a8bc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.8,0.0,3.73,0.0,,90.1,73.4,,,Visualizer
moment,0.476,0.79,0.0,3.79,0.0,,88.35,73.6,,,Visualizer
moment,0.722,0.8,0.0,3.81,0.0,,87.34,73.66,,,Visualizer
moment,0.972,0.75,0.0,3.84,0.0,,87.93,73.75,,,Visualizer
moment,1.225,0.76,0.0,3.85,0.0,,88.71,74.38,,,Visualizer
moment,1.486,0.78,0.0,3.88,0.0,,89.5,75.54,,,Visualizer
moment,1.726,0.79,0.0,3.9,0.0,,90.39,77.31,,,Visualizer
moment,1.973,0.79,0.0,3.91,0.0,,91.09,79.43,,,Visualizer
moment,2.227,0.84,0.0,3.97,0.0,,91.89,81.44,,,Visualizer
moment,2.473,0.86,0.0,4.0,0.0,,92.54,83.09,,,Visualizer
moment,2.732,0.88,0.0,4.01,0.0,,92.94,84.56,,,Visualizer
moment,2.987,0.85,0.0,4.05,0.0,,93.24,85.83,,,Visualizer
moment,3.226,0.82,0.0,4.09,0.0,,92.9,86.85,,,Visualizer
moment,3.528,0.76,0.0,4.08,0.0,,92.16,87.64,,,Visualizer
moment,3.727,0.81,0.0,4.06,0.0,,91.33,88.42,,,Visualizer
moment,3.976,0.84,0.0,4.04,0.0,,90.5,89.12,,,Visualizer
moment,4.227,0.85,0.0,4.04,0.0,,89.83,89.6,,,Visualizer
moment,4.472,0.9,0.0,4.0,0.0,,89.34,89.81,,,Visualizer
moment,4.725,0.97,0.0,4.02,0.0,,89.14,89.91,,,Visualizer
moment,4.974,1.09,0.0,4.03,0.0,,88.81,89.97,,,Visualizer
moment,5.222,1.23,0.0,4.0,0.0,,88.71,89.99,,,Visualizer
moment,5.474,1.33,0.0,4.01,0.0,,88.61,89.96,,,Visualizer
moment,5.731,1.41,0.0,4.01,0.0,,88.55,89.91,,,Visualizer
moment,6.029,1.56,0.0,4.0,0.0,,88.45,89.78,,,Visualizer
moment,6.222,1.67,0.0,4.01,0.0,,88.35,89.82,,,Visualizer
moment,6.478,1.79,0.0,4.03,0.0,,88.19,89.81,,,Visualizer
moment,6.722,1.97,0.0,4.03,0.0,,88.09,89.78,,,Visualizer
moment,6.979,2.09,0.0,4.08,0.0,,87.79,89.77,,,Visualizer
moment,7.226,2.31,0.0,4.02,0.0,,87.73,89.74,,,Visualizer
moment,7.479,2.64,0.0,4.02,0.0,,87.5,89.73,,,Visualizer
moment,7.748,3.03,0.0,4.01,0.0,,87.27,89.77,,,Visualizer
moment,7.979,3.55,0.0,4.07,0.0,,87.04,89.72,,,Visualizer
moment,8.225,4.18,1.09,4.0,1.1,,86.75,89.66,,,Visualizer
moment,8.474,4.71,1.18,3.8,1.19,,86.55,89.62,,,Visualizer
moment,8.722,5.1,1.64,3.58,1.66,,86.36,89.63,,,Visualizer
moment,8.974,5.57,2.03,3.41,2.05,,86.23,89.52,,,Visualizer
moment,9.221,6.07,2.43,3.24,1.36,,86.04,89.42,,,Visualizer
moment,9.473,6.59,2.68,2.98,1.52,,85.9,89.38,,,Visualizer
moment,9.725,6.98,2.99,2.83,1.57,,85.8,89.27,,,Visualizer
moment,9.984,7.36,3.39,2.61,1.38,,85.77,89.21,,,Visualizer
moment,10.237,7.67,3.9,2.44,1.49,,85.68,89.13,,,Visualizer
moment,10.475,7.91,4.15,2.26,1.49,,85.74,89.06,,,Visualizer
moment,10.723,8.09,4.38,2.12,1.29,,85.64,89.03,,,Visualizer
moment,10.975,8.25,4.48,1.96,1.1,,85.52,88.99,,,Visualizer
moment,11.222,8.33,5.01,1.85,1.12,,85.35,88.95,,,Visualizer
moment,11.482,8.38,5.21,1.75,1.07,,85.48,88.83,,,Visualizer
moment,11.726,8.42,5.51,1.68,1.14,,85.52,88.89,,,Visualizer
moment,11.971,8.44,5.87,1.61,1.23,,85.35,88.83,,,Visualizer
moment,12.222,8.52,5.91,1.53,0.95,,85.29,88.77,,,Visualizer
moment,12.479,8.48,6.28,1.46,1.08,,85.16,88.79,,,Visualizer
moment,12.723,8.49,6.62,1.44,1.12,,85.16,88.71,,,Visualizer
moment,12.972,8.52,6.87,1.42,1.11,,85.06,88.7,,,Visualizer
moment,13.236,8.55,7.11,1.36,1.18,,85.09,88.73,,,Visualizer
moment,13.474,8.48,7.5,1.36,1.08,,84.96,88.62,,,Visualizer
moment,13.782,8.51,7.67,1.37,1.06,,84.96,88.62,,,Visualizer
moment,13.972,8.62,8.06,1.33,1.11,,84.93,88.63,,,Visualizer
moment,14.224,8.54,8.25,1.34,1.15,,84.84,88.58,,,Visualizer
moment,14.474,8.58,8.61,1.36,1.12,,84.8,88.56,,,Visualizer
moment,14.723,8.65,8.84,1.33,1.18,,84.87,88.63,,,Visualizer
moment,14.976,8.6,9.06,1.35,1.14,,84.8,88.57,,,Visualizer
moment,15.225,8.58,9.41,1.39,1.17,,84.77,88.56,,,Visualizer
moment,15.476,8.62,9.69,1.42,1.23,,84.84,88.56,,,Visualizer
moment,15.725,8.62,10.1,1.39,1.27,,84.77,88.59,,,Visualizer
moment,15.972,8.56,10.48,1.42,1.29,,84.87,88.52,,,Visualizer
moment,16.222,8.6,10.76,1.45,1.37,,84.8,88.51,,,Visualizer
moment,16.478,8.61,10.97,1.44,1.3,,85.03,88.47,,,Visualizer
moment,16.723,8.57,11.42,1.42,1.34,,85.09,88.49,,,Visualizer
moment,16.974,8.53,11.57,1.44,1.27,,85.16,88.55,,,Visualizer
moment,17.223,8.57,12.13,1.45,1.31,,85.35,88.47,,,Visualizer
moment,17.476,8.51,12.45,1.47,1.36,,85.45,88.37,,,Visualizer
moment,17.726,8.51,12.85,1.47,1.42,,85.64,88.36,,,Visualizer
moment,17.973,8.55,13.15,1.46,1.39,,85.77,88.45,,,Visualizer
moment,18.223,8.48,13.51,1.48,1.43,,85.84,88.4,,,Visualizer
moment,18.472,8.53,13.81,1.46,1.57,,86.0,88.34,,,Visualizer
moment,18.726,8.47,14.17,1.47,1.49,,86.2,88.38,,,Visualizer
moment,18.976,8.38,14.64,1.51,1.51,,86.29,88.35,,,Visualizer
moment,19.222,8.4,14.87,1.52,1.38,,86.32,88.34,,,Visualizer
moment,19.475,8.41,15.21,1.5,1.42,,86.49,88.29,,,Visualizer
moment,19.729,8.39,15.68,1.51,1.53,,86.68,88.25,,,Visualizer
moment,19.984,8.32,16.17,1.56,1.55,,86.71,88.28,,,Visualizer
moment,20.222,8.35,16.64,1.57,1.63,,86.98,88.23,,,Visualizer
moment,20.473,8.33,16.76,1.54,1.57,,87.07,88.22,,,Visualizer
moment,20.722,8.31,17.29,1.53,1.63,,87.24,88.26,,,Visualizer
moment,20.975,8.27,17.61,1.56,1.6,,87.3,88.17,,,Visualizer
moment,21.223,8.27,18.26,1.56,1.64,,87.46,88.1,,,Visualizer
moment,21.481,8.22,18.57,1.6,1.66,,87.63,88.12,,,Visualizer
moment,21.726,8.21,18.98,1.6,1.57,,87.82,88.17,,,Visualizer
moment,21.974,8.18,19.38,1.62,1.67,,87.86,88.13,,,Visualizer
moment,22.224,8.23,19.81,1.61,1.57,,87.93,88.18,,,Visualizer
moment,22.473,8.17,20.22,1.61,1.67,,87.96,88.16,,,Visualizer
moment,22.728,8.12,20.71,1.63,1.75,,88.12,88.1,,,Visualizer
moment,22.973,8.17,20.9,1.61,1.73,,88.12,88.14,,,Visualizer
moment,23.222,8.08,21.32,1.6,1.74,,88.09,88.12,,,Visualizer
moment,23.479,8.07,21.77,1.6,1.57,,88.25,88.08,,,Visualizer
moment,23.724,8.03,22.38,1.64,1.69,,88.41,88.09,,,Visualizer
moment,24.045,8.08,22.63,1.64,1.59,,88.41,88.12,,,Visualizer
moment,24.222,8.03,23.21,1.63,1.74,,88.41,88.14,,,Visualizer
moment,24.473,7.97,23.45,1.65,1.7,,88.45,88.14,,,Visualizer
moment,24.723,7.99,23.98,1.66,1.62,,88.58,88.18,,,Visualizer
moment,24.976,8.0,24.27,1.66,1.66,,88.48,88.27,,,Visualizer
moment,25.223,7.94,24.71,1.65,1.52,,88.58,88.2,,,Visualizer
moment,25.476,7.91,25.11,1.67,1.68,,88.64,88.19,,,Visualizer
moment,25.722,7.92,25.66,1.68,1.7,,88.71,88.24,,,Visualizer
moment,25.974,7.87,26.01,1.69,1.76,,88.81,88.24,,,Visualizer
moment,26.221,7.88,26.58,1.65,1.89,,88.68,88.27,,,Visualizer
moment,26.479,7.85,26.86,1.66,1.77,,88.81,88.24,,,Visualizer
moment,26.722,7.82,27.43,1.64,1.79,,88.84,88.3,,,Visualizer
moment,26.974,7.76,27.79,1.68,1.8,,88.84,88.36,,,Visualizer
moment,27.222,7.81,28.33,1.65,1.77,,89.01,88.31,,,Visualizer
moment,27.472,7.73,28.61,1.67,1.77,,88.91,88.31,,,Visualizer
moment,27.725,7.73,29.18,1.68,1.77,,88.88,88.37,,,Visualizer
moment,27.975,7.75,29.6,1.67,1.69,,88.88,88.39,,,Visualizer
moment,28.223,7.69,30.0,1.65,1.69,,88.88,88.39,,,Visualizer
moment,28.472,7.67,30.31,1.68,1.72,,88.84,88.37,,,Visualizer
moment,28.722,7.69,30.72,1.66,1.76,,88.81,88.34,,,Visualizer
moment,28.973,7.64,31.25,1.65,1.83,,88.84,88.37,,,Visualizer
moment,29.222,7.56,31.71,1.71,1.73,,88.71,88.39,,,Visualizer
moment,29.484,7.64,32.04,1.67,1.75,,88.81,88.44,,,Visualizer
moment,29.737,7.57,32.64,1.68,1.83,,88.84,88.45,,,Visualizer
moment,29.979,7.57,33.1,1.67,1.7,,88.78,88.46,,,Visualizer
moment,30.241,7.53,33.49,1.68,1.8,,88.88,88.43,,,Visualizer
moment,30.475,7.53,33.98,1.68,1.74,,88.78,88.39,,,Visualizer
