information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T16:02:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da067255-f169-4ddd-98a2-2ebe3d1d9f4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.21,0.0,3.9,-1.0,,190.0,191.95,,,Visualizer
moment,0.269,0.41,0.0,3.99,-1.0,,189.23,192.44,,,Visualizer
moment,0.494,0.44,0.0,3.93,-1.0,,187.19,192.42,,,Visualizer
moment,0.674,0.35,0.0,3.92,-1.0,,187.13,192.43,,,Visualizer
moment,0.854,0.47,0.0,4.02,-1.0,,188.3,192.5,,,Visualizer
moment,1.079,0.66,0.0,3.98,-1.0,,189.7,192.3,,,Visualizer
moment,1.304,0.48,0.0,4.03,-1.0,,191.29,192.12,,,Visualizer
moment,1.484,0.39,0.0,4.01,-1.0,,192.71,192.0,,,Visualizer
moment,1.709,0.54,0.0,4.05,-1.0,,194.5,192.14,,,Visualizer
moment,1.889,0.62,0.0,4.06,-1.0,,195.87,192.45,,,Visualizer
moment,2.114,0.58,0.0,4.03,-1.0,,196.95,192.69,,,Visualizer
moment,2.429,0.6,0.0,4.06,-1.0,,198.21,193.07,,,Visualizer
moment,2.519,0.62,0.0,4.1,-1.0,,198.82,193.66,,,Visualizer
moment,2.744,0.48,0.0,4.09,-1.0,,199.0,194.08,,,Visualizer
moment,3.014,0.35,0.0,4.05,-1.0,,198.63,194.5,,,Visualizer
moment,3.194,0.27,0.0,4.06,-1.0,,198.16,194.85,,,Visualizer
moment,3.419,0.22,0.0,4.06,-1.0,,197.07,195.0,,,Visualizer
moment,3.554,0.14,0.0,4.03,-1.0,,196.05,195.22,,,Visualizer
moment,3.824,0.11,0.0,4.11,-1.0,,195.09,195.2,,,Visualizer
moment,4.005,0.09,0.0,4.03,-1.0,,193.96,195.1,,,Visualizer
moment,4.184,0.06,0.0,4.1,-1.0,,192.77,195.1,,,Visualizer
moment,4.454,0.08,0.0,4.04,-1.0,,191.83,195.0,,,Visualizer
moment,4.634,0.1,0.0,4.07,-1.0,,190.77,194.95,,,Visualizer
moment,4.814,0.09,0.0,4.05,-1.0,,190.12,194.69,,,Visualizer
moment,5.084,0.11,0.0,4.03,-1.0,,189.35,194.51,,,Visualizer
moment,5.264,0.11,0.0,4.05,-1.0,,189.12,194.4,,,Visualizer
moment,5.489,0.17,0.0,4.05,-1.0,,188.77,194.14,,,Visualizer
moment,5.669,0.23,0.0,3.99,-1.0,,189.0,194.04,,,Visualizer
moment,5.849,0.2,0.0,4.03,-1.0,,189.35,193.8,,,Visualizer
moment,6.074,0.27,0.0,4.04,-1.0,,189.76,193.69,,,Visualizer
moment,6.299,0.3,0.0,4.0,-1.0,,190.18,193.56,,,Visualizer
moment,6.569,0.29,0.0,4.03,-1.0,,190.29,193.38,,,Visualizer
moment,6.704,0.34,0.0,3.95,-1.0,,190.94,193.22,,,Visualizer
moment,6.929,0.42,0.0,3.91,-1.0,,190.7,193.16,,,Visualizer
moment,7.201,0.54,0.0,4.02,-1.0,,191.17,193.11,,,Visualizer
moment,7.335,0.54,0.0,3.99,-1.0,,191.12,193.06,,,Visualizer
moment,7.514,0.61,0.0,3.99,-1.0,,191.12,193.26,,,Visualizer
moment,7.739,0.7,0.0,4.01,-1.0,,191.17,193.08,,,Visualizer
moment,8.009,0.8,0.0,3.99,-1.0,,191.36,192.97,,,Visualizer
moment,8.144,0.82,0.0,4.03,-1.0,,191.12,192.99,,,Visualizer
moment,8.369,0.99,0.0,4.01,-1.0,,191.06,193.02,,,Visualizer
moment,8.639,1.1,0.0,4.07,-1.0,,190.59,192.87,,,Visualizer
moment,8.82,1.27,0.0,4.03,-1.0,,190.12,192.95,,,Visualizer
moment,8.999,1.49,0.0,4.05,-1.0,,189.7,192.94,,,Visualizer
moment,9.272,1.82,0.0,4.01,-1.0,,189.23,192.85,,,Visualizer
moment,9.403,2.19,0.0,3.97,-1.0,,188.88,192.76,,,Visualizer
moment,9.629,2.78,0.0,3.91,-1.0,,188.18,192.85,,,Visualizer
moment,9.854,3.63,0.0,3.82,-1.0,,187.71,192.8,,,Visualizer
moment,10.078,4.61,0.0,3.52,-1.0,,187.24,192.68,,,Visualizer
moment,10.259,4.99,0.0,3.22,-1.0,,187.07,192.59,,,Visualizer
moment,10.484,5.33,0.0,2.97,-1.0,,186.66,192.36,,,Visualizer
