information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-09-21T11:41:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d657032-621f-4b20-8956-5028199c3bb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.22,0.0,3.87,0.0,,93.56,91.55,,,Visualizer
moment,0.405,0.21,0.0,4.5,0.0,,93.19,91.71,,,Visualizer
moment,0.629,0.21,0.0,5.5,0.0,,88.96,91.79,,,Visualizer
moment,0.854,0.47,0.0,6.26,0.0,,88.18,91.74,,,Visualizer
moment,1.034,0.75,0.0,6.74,0.0,,89.23,91.82,,,Visualizer
moment,1.259,0.79,0.0,7.09,0.0,,90.48,91.87,,,Visualizer
moment,1.439,0.79,0.0,7.35,0.0,,91.85,91.73,,,Visualizer
moment,1.664,0.8,0.0,7.52,0.0,,92.86,91.65,,,Visualizer
moment,1.889,0.82,0.0,7.7,0.0,,93.84,91.63,,,Visualizer
moment,2.07,0.86,0.0,7.82,0.0,,94.65,91.62,,,Visualizer
moment,2.294,0.87,0.0,7.91,0.0,,95.23,91.71,,,Visualizer
moment,2.519,0.92,0.0,7.92,0.0,,95.61,91.82,,,Visualizer
moment,2.699,0.99,0.0,7.93,0.0,,95.82,92.24,,,Visualizer
moment,2.924,1.06,0.0,7.96,0.0,,95.92,92.87,,,Visualizer
moment,3.104,1.13,0.0,7.97,0.0,,96.02,93.29,,,Visualizer
moment,3.329,1.23,0.0,7.94,0.0,,96.02,93.68,,,Visualizer
moment,3.554,1.3,0.0,7.67,0.0,,96.02,93.92,,,Visualizer
moment,3.734,1.21,0.0,7.21,0.0,,95.92,94.12,,,Visualizer
moment,3.959,1.22,0.0,6.73,0.0,,95.57,94.32,,,Visualizer
moment,4.184,1.2,0.0,6.18,0.0,,94.86,94.48,,,Visualizer
moment,4.364,1.28,0.0,5.76,0.0,,94.14,94.67,,,Visualizer
moment,4.634,1.28,0.0,5.34,0.0,,93.23,94.84,,,Visualizer
moment,4.769,1.36,0.0,5.0,0.0,,92.48,94.93,,,Visualizer
moment,4.994,1.52,0.0,4.73,0.0,,91.91,94.99,,,Visualizer
moment,5.219,1.58,0.0,4.54,0.0,,91.21,95.06,,,Visualizer
moment,5.399,1.72,0.0,4.35,0.0,,90.65,94.98,,,Visualizer
moment,5.624,1.84,0.0,4.25,0.0,,90.15,94.91,,,Visualizer
moment,5.849,2.0,0.0,4.17,0.0,,89.79,94.82,,,Visualizer
moment,6.029,2.16,0.0,4.1,0.0,,89.29,94.71,,,Visualizer
moment,6.302,2.42,0.0,4.04,0.0,,89.06,94.56,,,Visualizer
moment,6.434,2.71,0.3,3.97,0.3,,88.61,94.38,,,Visualizer
moment,6.659,3.07,0.3,3.93,0.3,,88.5,94.33,,,Visualizer
moment,6.884,3.55,0.9,3.9,0.9,,88.24,94.23,,,Visualizer
moment,7.064,4.27,1.0,3.81,1.0,,87.85,94.03,,,Visualizer
moment,7.334,4.97,1.3,3.61,1.3,,87.66,93.88,,,Visualizer
moment,7.514,5.5,1.7,3.33,1.4,,87.43,93.8,,,Visualizer
moment,7.739,6.0,2.0,3.12,1.6,,87.13,93.7,,,Visualizer
moment,7.919,6.56,2.3,2.94,1.3,,86.84,93.55,,,Visualizer
moment,8.189,7.12,2.7,2.79,1.7,,86.87,93.36,,,Visualizer
moment,8.324,7.64,3.1,2.63,1.8,,86.71,93.24,,,Visualizer
moment,8.549,7.86,3.2,2.39,1.5,,86.52,93.17,,,Visualizer
moment,8.729,7.82,4.2,2.21,2.2,,86.48,93.04,,,Visualizer
moment,8.954,7.75,4.3,2.08,2.2,,86.45,92.95,,,Visualizer
moment,9.179,7.7,4.7,1.97,2.4,,86.32,92.92,,,Visualizer
moment,9.404,7.66,5.6,1.85,2.6,,86.16,92.77,,,Visualizer
moment,9.584,7.55,5.8,1.8,2.2,,86.09,92.71,,,Visualizer
