information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T18:49:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6f70fac-5184-4e4a-9ca8-80b10a4d96b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.315,0.71,0.0,3.97,0.0,,84.95,81.66,,,Visualizer
moment,0.405,0.79,0.0,4.77,0.0,,84.85,81.95,,,Visualizer
moment,0.63,1.03,0.0,5.71,0.0,,84.46,82.09,,,Visualizer
moment,0.81,1.21,0.0,6.4,0.0,,84.72,82.06,,,Visualizer
moment,1.034,1.22,0.0,6.92,0.0,,85.34,82.27,,,Visualizer
moment,1.304,1.21,0.0,7.27,0.0,,86.09,82.51,,,Visualizer
moment,1.44,1.19,0.0,7.53,0.0,,86.64,82.85,,,Visualizer
moment,1.665,1.21,0.0,7.75,0.0,,87.04,83.32,,,Visualizer
moment,1.934,1.18,0.0,7.89,0.0,,87.36,83.72,,,Visualizer
moment,2.07,1.16,0.0,7.94,0.0,,87.69,84.1,,,Visualizer
moment,2.295,1.19,0.0,8.0,0.0,,87.56,84.49,,,Visualizer
moment,2.565,1.23,0.0,8.02,0.0,,87.52,84.7,,,Visualizer
moment,2.7,1.27,0.0,8.02,0.0,,87.52,84.97,,,Visualizer
moment,2.924,1.28,0.0,8.0,0.0,,87.39,85.19,,,Visualizer
moment,3.104,1.37,-0.01,8.04,-0.01,,87.23,85.31,,,Visualizer
moment,3.376,1.5,-0.01,8.06,-0.01,,87.04,85.41,,,Visualizer
moment,3.555,1.61,-0.01,8.03,-0.01,,86.8,85.52,,,Visualizer
moment,3.734,1.77,-0.01,8.0,-0.01,,86.64,85.54,,,Visualizer
moment,4.005,1.87,-0.01,8.04,-0.01,,86.51,85.55,,,Visualizer
moment,4.185,2.08,0.0,7.97,0.01,,86.25,85.58,,,Visualizer
moment,4.364,2.28,0.0,7.94,0.01,,85.95,85.53,,,Visualizer
moment,4.589,2.38,1.82,7.83,1.73,,85.7,85.5,,,Visualizer
moment,4.814,2.55,4.47,7.7,4.24,,85.5,85.47,,,Visualizer
moment,4.994,2.69,5.54,7.68,5.25,,85.24,85.39,,,Visualizer
moment,5.22,2.81,6.61,7.6,6.25,,85.17,85.4,,,Visualizer
moment,5.445,2.96,7.69,7.49,7.27,,84.95,85.35,,,Visualizer
moment,5.624,3.09,8.73,7.42,6.53,,84.82,85.22,,,Visualizer
moment,5.849,3.22,9.73,7.35,4.97,,84.69,85.23,,,Visualizer
moment,6.029,3.29,10.81,7.34,4.98,,84.82,85.15,,,Visualizer
moment,6.254,3.35,11.82,7.24,4.93,,84.75,85.13,,,Visualizer
moment,6.435,3.43,12.98,7.18,5.0,,84.59,85.01,,,Visualizer
moment,6.659,3.44,13.48,7.16,4.98,,84.72,84.95,,,Visualizer
moment,6.931,3.47,15.03,7.1,5.01,,84.65,84.95,,,Visualizer
moment,7.065,3.48,16.12,7.02,5.02,,84.69,84.92,,,Visualizer
moment,7.289,3.5,17.19,7.01,5.08,,84.69,84.88,,,Visualizer
moment,7.559,3.54,18.28,6.98,5.01,,84.69,84.85,,,Visualizer
moment,7.694,3.56,19.28,6.97,4.99,,84.78,84.82,,,Visualizer
moment,7.92,3.59,20.33,6.93,5.01,,84.91,84.81,,,Visualizer
moment,8.099,3.59,20.95,6.93,5.1,,84.82,84.79,,,Visualizer
moment,8.371,3.6,22.03,6.95,5.06,,84.85,84.72,,,Visualizer
moment,8.549,3.64,23.56,6.91,4.99,,84.95,84.76,,,Visualizer
moment,8.729,3.65,24.61,6.89,5.04,,84.98,84.81,,,Visualizer
moment,9.006,3.66,25.15,6.86,5.06,,85.01,84.74,,,Visualizer
moment,9.179,3.68,26.78,6.81,5.04,,85.07,84.83,,,Visualizer
moment,9.359,3.68,27.79,6.78,4.95,,85.01,84.78,,,Visualizer
moment,9.629,3.68,28.3,6.77,4.95,,85.04,84.76,,,Visualizer
moment,9.809,3.7,29.86,6.76,4.96,,85.14,84.78,,,Visualizer
moment,9.989,3.73,30.36,6.75,4.93,,85.14,84.78,,,Visualizer
moment,10.214,3.75,31.4,6.75,4.91,,85.07,84.76,,,Visualizer
moment,10.484,3.75,32.46,6.76,4.9,,85.14,84.72,,,Visualizer
moment,10.619,3.77,33.97,6.78,4.84,,85.07,84.77,,,Visualizer
