information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T12:50:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/082bad84-500c-49f7-9169-1ac2c4f21f45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.007,0.67,0.0,3.92,0.0,,155.63,179.86,,,Visualizer
moment,0.224,0.72,0.0,4.74,0.0,,154.04,180.13,,,Visualizer
moment,0.374,1.12,0.0,5.65,0.0,,152.92,180.43,,,Visualizer
moment,0.599,1.2,0.0,6.38,0.0,,153.8,180.32,,,Visualizer
moment,0.824,1.12,0.0,6.89,0.0,,155.34,180.21,,,Visualizer
moment,1.011,1.17,0.0,7.33,0.0,,156.57,180.24,,,Visualizer
moment,1.237,1.19,0.0,7.63,0.0,,157.74,180.02,,,Visualizer
moment,1.424,1.2,0.0,7.9,0.0,,158.73,180.1,,,Visualizer
moment,1.649,1.2,0.0,8.1,0.0,,159.67,180.28,,,Visualizer
moment,1.836,1.2,0.0,8.24,0.0,,160.31,180.65,,,Visualizer
moment,2.062,1.24,0.0,8.4,0.0,,160.83,181.04,,,Visualizer
moment,2.249,1.34,0.0,8.45,0.0,,161.0,181.68,,,Visualizer
moment,2.474,1.47,0.0,8.54,0.0,,161.47,182.32,,,Visualizer
moment,2.662,1.62,0.0,8.54,0.0,,161.93,182.6,,,Visualizer
moment,2.886,1.76,0.0,8.56,0.0,,162.04,183.12,,,Visualizer
moment,3.112,1.91,0.0,8.55,0.0,,162.04,183.69,,,Visualizer
moment,3.299,2.04,0.0,8.56,0.0,,162.28,184.16,,,Visualizer
moment,3.524,2.19,0.0,8.51,0.0,,162.28,184.57,,,Visualizer
moment,3.714,2.44,0.0,8.41,0.0,,162.39,184.97,,,Visualizer
moment,3.936,2.56,0.0,8.38,0.0,,162.57,185.28,,,Visualizer
moment,4.124,2.77,0.0,8.29,0.0,,162.68,185.58,,,Visualizer
moment,4.349,2.97,0.0,8.2,0.0,,162.63,185.9,,,Visualizer
moment,4.574,3.17,0.0,8.11,0.0,,162.51,186.09,,,Visualizer
moment,4.761,3.48,0.0,7.96,0.0,,162.68,186.4,,,Visualizer
moment,4.987,3.77,0.2,7.83,0.18,,162.68,186.47,,,Visualizer
moment,5.174,4.09,0.6,7.69,0.54,,162.86,186.68,,,Visualizer
moment,5.399,4.45,1.6,7.35,1.43,,162.86,186.91,,,Visualizer
moment,5.624,4.62,2.4,6.8,2.14,,162.8,186.93,,,Visualizer
moment,5.811,4.58,3.6,5.92,3.22,,162.91,186.91,,,Visualizer
moment,5.999,4.14,3.9,5.03,3.49,,162.68,187.06,,,Visualizer
moment,6.262,3.55,5.4,4.1,4.29,,162.57,187.18,,,Visualizer
moment,6.449,3.09,5.7,3.31,4.02,,161.93,187.33,,,Visualizer
moment,6.636,2.77,6.3,2.63,4.02,,161.81,187.23,,,Visualizer
moment,6.861,2.56,6.4,2.12,3.13,,161.41,187.23,,,Visualizer
moment,7.049,2.41,6.4,1.65,2.5,,161.06,187.32,,,Visualizer
moment,7.274,2.25,6.8,1.29,1.88,,160.71,187.26,,,Visualizer
moment,7.462,2.18,7.0,1.14,1.43,,160.88,187.09,,,Visualizer
moment,7.686,2.24,7.3,1.29,1.16,,160.31,187.12,,,Visualizer
moment,7.874,2.43,7.4,1.71,0.98,,159.55,187.09,,,Visualizer
moment,8.099,2.77,7.8,2.13,1.25,,158.03,187.02,,,Visualizer
moment,8.324,3.14,8.0,2.55,1.16,,156.51,186.89,,,Visualizer
moment,8.511,3.62,7.8,2.7,0.89,,154.57,186.85,,,Visualizer
moment,8.775,3.96,8.4,2.68,0.89,,152.8,186.77,,,Visualizer
moment,8.924,4.09,8.4,2.7,0.98,,151.26,186.64,,,Visualizer
moment,9.149,4.31,9.2,2.62,1.43,,150.36,186.53,,,Visualizer
moment,9.374,4.36,9.6,2.63,1.52,,149.88,186.52,,,Visualizer
moment,9.562,4.4,9.8,2.65,1.79,,149.52,186.3,,,Visualizer
moment,9.787,4.51,10.9,2.62,2.32,,149.64,186.03,,,Visualizer
moment,9.974,4.53,11.1,2.65,2.41,,150.06,185.75,,,Visualizer
moment,10.199,4.59,11.8,2.67,2.77,,150.48,185.56,,,Visualizer
moment,10.387,4.61,12.8,2.73,3.04,,150.72,185.2,,,Visualizer
moment,10.612,4.62,13.1,2.83,2.95,,151.26,184.73,,,Visualizer
moment,10.799,4.66,13.7,2.93,3.48,,151.26,184.35,,,Visualizer
moment,11.024,4.64,14.8,3.04,3.48,,150.84,184.28,,,Visualizer
moment,11.212,4.62,15.4,3.13,3.66,,150.24,184.1,,,Visualizer
moment,11.437,4.59,16.1,3.19,3.84,,149.28,183.78,,,Visualizer
moment,11.624,4.56,16.9,3.21,3.66,,148.32,183.66,,,Visualizer
moment,11.849,4.5,18.0,3.25,4.38,,147.42,183.6,,,Visualizer
moment,12.074,4.46,18.9,3.26,4.11,,146.69,183.37,,,Visualizer
moment,12.262,4.44,19.4,3.35,4.11,,146.03,183.16,,,Visualizer
moment,12.487,4.36,20.3,3.34,4.38,,145.53,182.98,,,Visualizer
moment,12.712,4.33,21.4,3.36,4.29,,145.35,182.72,,,Visualizer
moment,12.899,4.31,22.8,3.35,4.47,,144.93,182.56,,,Visualizer
moment,13.124,4.24,23.0,3.4,4.47,,145.11,182.11,,,Visualizer
moment,13.312,4.24,23.7,3.36,4.29,,145.29,181.79,,,Visualizer
moment,13.499,4.2,24.1,3.36,3.75,,145.35,181.56,,,Visualizer
moment,13.761,4.16,25.4,3.33,4.02,,145.35,181.12,,,Visualizer
moment,13.949,4.1,25.7,3.38,3.84,,145.35,180.84,,,Visualizer
moment,14.137,4.13,27.0,3.4,3.75,,145.41,180.63,,,Visualizer
moment,14.361,4.13,27.9,3.41,4.2,,145.6,180.39,,,Visualizer
moment,14.626,4.08,28.7,3.45,4.29,,145.72,180.13,,,Visualizer
moment,14.774,4.09,29.3,3.46,4.64,,145.48,179.97,,,Visualizer
moment,14.961,4.05,30.3,3.47,4.38,,145.72,179.86,,,Visualizer
moment,15.187,4.03,30.8,3.41,4.56,,145.6,179.65,,,Visualizer
moment,15.374,4.0,31.4,3.36,3.93,,145.96,179.52,,,Visualizer
moment,15.599,3.96,32.5,3.45,4.11,,145.84,179.45,,,Visualizer
moment,15.787,4.01,32.9,3.49,4.11,,145.72,179.37,,,Visualizer
moment,16.012,4.01,34.0,3.49,4.2,,145.72,179.17,,,Visualizer
moment,16.236,3.97,34.9,3.44,4.11,,145.72,179.02,,,Visualizer
moment,16.424,3.96,35.7,3.42,4.02,,145.6,178.78,,,Visualizer
moment,16.649,3.96,36.8,3.37,4.47,,145.6,178.74,,,Visualizer
moment,16.836,3.92,37.3,3.38,4.29,,145.53,178.67,,,Visualizer
moment,17.101,3.97,38.1,3.38,4.11,,145.53,178.55,,,Visualizer
moment,17.287,3.97,39.2,3.42,4.38,,145.48,178.39,,,Visualizer
moment,17.474,3.99,39.4,3.52,4.02,,145.48,178.17,,,Visualizer
moment,17.661,4.0,40.5,3.59,4.29,,145.17,178.07,,,Visualizer
