information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T20:15:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eea190d7-126c-4e70-9002-e5445da0f79a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.242,0.0,0.0,2.79,0.0,,91.22,84.62,,,Visualizer
moment,0.436,0.0,0.0,3.8,0.0,,91.16,84.85,,,Visualizer
moment,0.632,0.06,0.0,4.64,0.0,,90.72,85.11,,,Visualizer
moment,0.876,0.2,0.0,5.34,0.0,,90.46,85.3,,,Visualizer
moment,1.119,0.26,0.3,5.79,0.12,,90.69,85.73,,,Visualizer
moment,1.265,0.28,0.3,6.1,0.12,,90.69,86.34,,,Visualizer
moment,1.461,0.31,0.3,6.44,0.12,,91.02,86.74,,,Visualizer
moment,1.705,0.41,0.2,6.64,0.08,,91.29,87.21,,,Visualizer
moment,1.9,0.43,0.0,6.79,0.0,,91.72,87.69,,,Visualizer
moment,2.097,0.39,0.0,6.97,0.0,,91.89,88.14,,,Visualizer
moment,2.29,0.44,0.2,7.05,0.08,,92.12,88.65,,,Visualizer
moment,2.532,0.51,0.2,7.2,0.08,,92.16,89.07,,,Visualizer
moment,2.728,0.58,0.2,7.27,0.08,,92.43,89.52,,,Visualizer
moment,2.924,0.68,0.2,7.28,0.08,,92.43,89.97,,,Visualizer
moment,3.167,0.76,0.2,7.41,0.08,,92.59,90.3,,,Visualizer
moment,3.362,0.88,0.2,7.41,0.08,,92.73,90.49,,,Visualizer
moment,3.557,0.99,0.2,7.47,0.08,,92.96,90.75,,,Visualizer
moment,3.752,1.09,0.2,7.47,0.08,,93.0,91.08,,,Visualizer
moment,3.996,1.23,0.2,7.44,-0.04,,93.0,91.31,,,Visualizer
moment,4.191,1.4,0.2,7.46,-0.04,,93.17,91.51,,,Visualizer
moment,4.385,1.57,0.2,7.41,-0.04,,93.13,91.68,,,Visualizer
moment,4.629,1.83,0.2,7.32,0.0,,93.07,91.85,,,Visualizer
moment,4.824,2.15,0.2,7.26,0.08,,92.83,91.87,,,Visualizer
moment,5.019,2.58,0.2,7.09,0.08,,92.9,92.0,,,Visualizer
moment,5.215,3.06,0.0,6.53,-0.08,,92.9,92.09,,,Visualizer
moment,5.459,3.39,0.0,5.74,-0.08,,92.73,92.16,,,Visualizer
moment,5.654,3.61,0.0,4.84,-0.08,,92.7,92.18,,,Visualizer
moment,5.897,3.75,0.0,4.04,-0.08,,92.66,92.16,,,Visualizer
moment,6.047,3.74,0.0,3.26,-0.08,,92.83,92.23,,,Visualizer
moment,6.287,3.67,0.0,2.7,-0.08,,92.73,92.29,,,Visualizer
moment,6.482,3.65,0.0,2.11,-0.08,,92.7,92.25,,,Visualizer
moment,6.677,3.46,0.0,1.74,-0.08,,92.86,92.27,,,Visualizer
moment,6.873,3.49,0.0,1.55,-0.08,,92.7,92.28,,,Visualizer
moment,7.116,3.57,0.0,1.36,-0.08,,92.7,92.22,,,Visualizer
moment,7.311,3.57,0.2,1.21,0.0,,92.63,92.2,,,Visualizer
moment,7.506,3.59,0.2,1.11,0.0,,92.7,92.25,,,Visualizer
moment,7.75,3.62,0.2,0.99,0.0,,92.49,92.16,,,Visualizer
moment,7.944,3.6,0.2,0.94,0.0,,92.43,92.17,,,Visualizer
moment,8.14,3.61,0.2,0.84,0.08,,92.36,92.15,,,Visualizer
moment,8.336,3.58,0.2,0.83,0.08,,92.26,92.2,,,Visualizer
moment,8.578,3.59,0.5,0.74,0.21,,92.16,92.11,,,Visualizer
moment,8.774,3.53,0.7,0.74,0.29,,92.02,92.16,,,Visualizer
moment,8.968,3.52,0.7,0.77,0.29,,91.99,92.14,,,Visualizer
moment,9.163,3.51,1.2,0.73,0.49,,91.79,92.12,,,Visualizer
moment,9.407,3.47,1.1,0.76,0.45,,91.59,92.09,,,Visualizer
moment,9.603,3.45,1.2,0.78,0.49,,91.66,92.05,,,Visualizer
moment,9.797,3.45,1.2,0.76,0.49,,91.45,92.1,,,Visualizer
moment,10.04,3.42,1.4,0.79,0.58,,91.16,92.0,,,Visualizer
moment,10.236,3.39,1.8,0.82,0.66,,91.05,92.07,,,Visualizer
moment,10.431,3.35,1.8,0.85,0.66,,90.95,92.09,,,Visualizer
moment,10.626,3.34,2.1,0.88,0.78,,90.82,92.01,,,Visualizer
moment,10.87,3.33,2.3,0.86,0.87,,90.62,91.97,,,Visualizer
moment,11.064,3.3,2.3,0.88,0.87,,90.39,91.99,,,Visualizer
moment,11.26,3.26,3.0,0.91,1.15,,90.22,91.99,,,Visualizer
moment,11.46,3.23,3.0,0.96,1.03,,90.12,91.95,,,Visualizer
moment,11.699,3.22,3.0,0.96,1.03,,89.86,91.92,,,Visualizer
moment,11.893,3.19,3.4,1.01,1.11,,89.7,91.94,,,Visualizer
moment,12.089,3.17,3.7,1.04,1.03,,89.27,91.94,,,Visualizer
moment,12.333,3.15,3.7,1.04,1.03,,89.27,91.92,,,Visualizer
moment,12.527,3.14,4.1,1.07,1.24,,89.1,91.9,,,Visualizer
moment,12.721,3.11,4.6,1.08,1.4,,89.0,91.94,,,Visualizer
moment,12.917,3.08,4.8,1.14,1.4,,88.67,91.93,,,Visualizer
moment,13.16,3.11,4.8,1.23,1.4,,88.48,91.92,,,Visualizer
moment,13.355,3.16,5.0,1.3,1.32,,88.28,91.92,,,Visualizer
moment,13.55,3.25,5.5,1.38,1.4,,88.08,91.88,,,Visualizer
moment,13.746,3.38,5.5,1.53,1.4,,87.86,91.89,,,Visualizer
