information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T14:04:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b84b99a9-bef1-4ca0-80a1-be9f5fbeace4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.6,0.0,3.88,0.0,,84.43,78.66,,,Visualizer
moment,0.224,0.76,0.0,4.46,0.0,,84.5,78.8,,,Visualizer
moment,0.45,0.94,0.0,5.29,0.0,,83.72,78.98,,,Visualizer
moment,0.628,1.23,0.0,5.9,0.0,,83.66,78.98,,,Visualizer
moment,0.857,1.21,0.0,6.3,0.0,,83.69,79.19,,,Visualizer
moment,1.126,1.21,0.0,6.63,0.0,,83.98,79.42,,,Visualizer
moment,1.259,1.21,0.0,6.86,0.0,,84.37,79.71,,,Visualizer
moment,1.484,1.15,0.0,7.02,0.0,,84.69,80.18,,,Visualizer
moment,1.662,1.1,0.0,7.2,0.0,,84.89,80.8,,,Visualizer
moment,1.889,1.15,0.0,7.31,0.0,,85.02,81.28,,,Visualizer
moment,2.113,1.13,0.0,7.39,0.0,,85.05,81.76,,,Visualizer
moment,2.292,1.14,0.0,7.43,0.0,,85.21,82.28,,,Visualizer
moment,2.518,1.16,0.0,7.42,0.0,,85.11,82.68,,,Visualizer
moment,2.743,1.2,0.0,7.41,0.0,,84.82,82.92,,,Visualizer
moment,2.924,1.24,0.0,7.42,0.0,,84.69,83.2,,,Visualizer
moment,3.148,1.31,0.0,7.38,0.0,,84.56,83.4,,,Visualizer
moment,3.373,1.36,0.0,7.32,0.0,,84.37,83.46,,,Visualizer
moment,3.553,1.47,0.0,7.3,0.0,,84.18,83.47,,,Visualizer
moment,3.779,1.58,0.0,7.25,0.0,,83.98,83.48,,,Visualizer
moment,3.958,1.73,0.0,7.32,0.0,,83.69,83.58,,,Visualizer
moment,4.182,1.93,0.0,7.24,0.0,,83.5,83.52,,,Visualizer
moment,4.408,2.13,0.0,7.17,0.0,,83.18,83.42,,,Visualizer
moment,4.588,2.34,0.0,7.1,0.0,,82.95,83.42,,,Visualizer
moment,4.813,2.55,0.0,6.98,0.0,,82.79,83.35,,,Visualizer
moment,4.995,2.8,0.0,6.91,0.0,,82.66,83.24,,,Visualizer
moment,5.218,3.11,0.0,6.79,0.0,,82.44,83.17,,,Visualizer
moment,5.444,3.47,0.0,6.64,0.0,,82.18,83.15,,,Visualizer
moment,5.625,3.95,0.0,6.48,0.0,,82.18,83.11,,,Visualizer
moment,5.848,4.52,0.0,6.2,0.0,,81.92,83.01,,,Visualizer
moment,6.073,5.37,0.0,5.67,0.0,,81.79,82.85,,,Visualizer
moment,6.253,6.14,0.0,4.91,0.0,,81.73,82.82,,,Visualizer
moment,6.478,6.29,0.0,4.11,0.0,,81.66,82.76,,,Visualizer
moment,6.703,6.15,0.07,3.32,0.07,,81.47,82.72,,,Visualizer
moment,6.928,5.88,0.27,2.74,0.26,,81.41,82.7,,,Visualizer
moment,7.108,5.69,0.42,2.15,0.4,,81.44,82.65,,,Visualizer
moment,7.289,5.31,0.4,1.68,0.38,,81.25,82.57,,,Visualizer
moment,7.514,4.97,0.48,1.3,0.46,,81.31,82.63,,,Visualizer
moment,7.74,4.71,0.9,1.01,0.79,,81.25,82.62,,,Visualizer
moment,7.918,4.49,0.9,0.79,0.6,,81.31,82.63,,,Visualizer
moment,8.143,4.31,0.96,0.61,0.52,,81.34,82.59,,,Visualizer
moment,8.368,4.15,0.97,0.48,0.55,,81.18,82.56,,,Visualizer
moment,8.55,4.0,1.13,0.37,0.46,,81.34,82.51,,,Visualizer
moment,8.819,3.86,1.15,0.29,0.24,,81.28,82.5,,,Visualizer
moment,8.954,3.76,1.26,0.22,0.34,,81.25,82.49,,,Visualizer
moment,9.178,3.65,1.28,0.17,0.38,,81.21,82.47,,,Visualizer
moment,9.404,3.54,1.55,0.14,0.43,,81.28,82.4,,,Visualizer
moment,9.583,3.45,1.68,0.11,0.53,,81.18,82.41,,,Visualizer
moment,9.808,3.37,1.69,0.08,0.52,,81.28,82.42,,,Visualizer
moment,10.082,3.29,1.7,0.06,0.42,,81.21,82.39,,,Visualizer
moment,10.212,3.21,1.69,0.05,0.39,,81.21,82.36,,,Visualizer
moment,10.438,3.14,1.69,0.04,0.15,,81.21,82.31,,,Visualizer
moment,10.618,3.08,1.86,0.03,0.17,,81.25,82.34,,,Visualizer
moment,10.843,3.0,1.89,0.02,0.25,,81.25,82.3,,,Visualizer
moment,11.068,2.94,1.91,0.02,0.2,,81.31,82.26,,,Visualizer
moment,11.248,2.88,1.93,0.01,0.23,,81.18,82.28,,,Visualizer
moment,11.473,2.82,2.1,0.01,0.39,,81.28,82.26,,,Visualizer
moment,11.698,2.77,2.18,0.01,0.31,,81.21,82.29,,,Visualizer
moment,11.878,2.72,2.15,0.01,0.25,,81.34,82.26,,,Visualizer
