information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-16T03:50:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0419df62-1461-4812-820a-acc54d2aa2e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.0,0.0,2.7,0.0,,94.16,91.41,,,Visualizer
moment,0.268,0.01,0.0,3.64,0.0,,92.88,91.57,,,Visualizer
moment,0.558,0.15,0.0,4.47,0.0,,91.54,91.61,,,Visualizer
moment,0.764,0.8,0.0,5.13,0.0,,91.11,91.6,,,Visualizer
moment,1.034,1.33,0.0,5.75,0.0,,91.17,91.65,,,Visualizer
moment,1.304,1.33,0.0,6.27,0.0,,91.37,91.65,,,Visualizer
moment,1.53,1.33,0.0,6.63,0.0,,91.57,91.74,,,Visualizer
moment,1.799,1.47,0.0,6.93,0.0,,92.04,91.82,,,Visualizer
moment,2.024,1.54,0.0,7.16,0.0,,92.41,91.88,,,Visualizer
moment,2.294,1.6,0.0,7.16,0.0,,92.91,92.02,,,Visualizer
moment,2.519,1.7,0.0,7.33,0.0,,93.12,92.15,,,Visualizer
moment,2.789,1.87,0.0,7.4,0.0,,93.29,92.27,,,Visualizer
moment,3.014,1.98,0.0,7.46,0.0,,93.52,92.5,,,Visualizer
moment,3.285,2.05,0.0,7.57,0.0,,93.69,92.64,,,Visualizer
moment,3.554,2.18,0.0,7.56,0.0,,93.69,92.77,,,Visualizer
moment,3.779,2.38,0.0,7.57,0.0,,93.86,92.88,,,Visualizer
moment,4.049,2.66,0.0,7.55,0.0,,94.03,92.9,,,Visualizer
moment,4.274,3.05,0.0,7.19,0.0,,94.06,93.04,,,Visualizer
moment,4.589,3.42,0.0,6.56,0.0,,94.16,93.11,,,Visualizer
moment,4.771,3.67,0.0,5.73,0.0,,94.2,93.15,,,Visualizer
moment,5.041,3.72,0.0,4.93,0.0,,93.89,93.26,,,Visualizer
moment,5.266,3.75,0.0,4.08,0.0,,93.52,93.29,,,Visualizer
moment,5.537,3.71,0.0,3.36,0.0,,93.05,93.27,,,Visualizer
moment,5.85,3.55,0.0,2.69,0.0,,92.51,93.32,,,Visualizer
moment,6.031,3.39,0.0,2.16,0.0,,92.07,93.36,,,Visualizer
moment,6.308,3.37,0.0,1.89,0.0,,91.88,93.4,,,Visualizer
moment,6.527,3.48,0.2,1.5,0.19,,91.34,93.37,,,Visualizer
moment,6.797,3.3,0.3,1.27,0.29,,91.24,93.32,,,Visualizer
moment,7.025,3.3,0.3,1.1,0.29,,91.07,93.34,,,Visualizer
moment,7.289,3.36,0.5,0.92,0.49,,90.91,93.36,,,Visualizer
moment,7.514,3.32,0.5,0.89,0.49,,90.64,93.37,,,Visualizer
moment,7.784,3.49,0.6,0.72,0.29,,90.38,93.28,,,Visualizer
moment,8.054,3.33,0.8,0.56,0.39,,90.28,93.25,,,Visualizer
moment,8.278,3.21,0.8,0.56,0.29,,90.24,93.27,,,Visualizer
moment,8.549,3.25,0.9,0.54,0.39,,90.08,93.24,,,Visualizer
moment,8.774,3.23,1.0,0.51,0.39,,90.05,93.21,,,Visualizer
moment,9.044,3.25,1.1,0.49,0.49,,89.81,93.16,,,Visualizer
moment,9.27,3.28,1.2,0.54,0.39,,89.65,93.07,,,Visualizer
moment,9.539,3.34,1.4,0.49,0.49,,89.58,93.04,,,Visualizer
moment,9.764,3.24,1.5,0.39,0.49,,89.39,93.06,,,Visualizer
moment,10.034,3.09,1.6,0.42,0.49,,89.29,93.07,,,Visualizer
moment,10.261,3.13,1.7,0.45,0.49,,89.19,93.02,,,Visualizer
moment,10.529,3.17,1.8,0.47,0.39,,88.96,92.98,,,Visualizer
