information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-18T17:17:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/253eb1cb-ab09-4263-bfa0-5f85b3008d63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.37,0.0,4.35,0.0,,93.42,91.47,,,Visualizer
moment,0.404,0.32,0.0,5.38,0.0,,92.44,91.7,,,Visualizer
moment,0.629,0.45,0.0,6.09,0.0,,91.73,91.69,,,Visualizer
moment,0.855,0.63,0.0,6.68,0.0,,91.7,91.67,,,Visualizer
moment,1.034,0.77,0.0,7.0,0.0,,91.73,91.65,,,Visualizer
moment,1.259,0.72,0.0,7.34,0.0,,91.94,91.63,,,Visualizer
moment,1.529,0.72,0.0,7.51,0.0,,92.11,91.73,,,Visualizer
moment,1.665,0.72,0.0,7.67,0.0,,92.11,91.77,,,Visualizer
moment,1.889,0.75,0.0,7.78,0.0,,92.3,91.88,,,Visualizer
moment,2.07,0.76,0.0,7.86,0.0,,92.3,92.01,,,Visualizer
moment,2.294,0.75,0.0,7.91,0.0,,92.51,92.05,,,Visualizer
moment,2.519,0.78,0.0,7.98,0.0,,92.48,92.18,,,Visualizer
moment,2.699,0.83,0.0,7.97,0.0,,92.61,92.33,,,Visualizer
moment,2.924,0.88,0.0,7.98,0.0,,92.38,92.44,,,Visualizer
moment,3.149,0.98,0.0,7.98,0.0,,92.34,92.48,,,Visualizer
moment,3.329,1.07,0.0,7.96,0.0,,92.27,92.59,,,Visualizer
moment,3.554,1.19,0.0,7.94,0.0,,92.34,92.6,,,Visualizer
moment,3.779,1.32,0.0,7.95,0.0,,92.27,92.61,,,Visualizer
moment,3.959,1.5,0.0,7.93,0.0,,92.3,92.67,,,Visualizer
moment,4.229,1.71,0.0,7.96,0.0,,92.3,92.65,,,Visualizer
moment,4.365,1.93,0.0,7.91,0.0,,92.41,92.56,,,Visualizer
moment,4.589,2.24,0.0,7.85,0.0,,92.27,92.62,,,Visualizer
moment,4.859,2.55,0.0,7.83,0.0,,92.38,92.72,,,Visualizer
moment,5.039,2.92,0.0,7.52,0.0,,92.11,92.63,,,Visualizer
moment,5.219,3.26,0.0,7.0,0.0,,92.0,92.65,,,Visualizer
moment,5.444,3.55,0.0,6.3,0.0,,92.0,92.59,,,Visualizer
moment,5.669,3.68,0.0,5.53,0.0,,91.7,92.6,,,Visualizer
moment,5.849,3.89,0.0,4.69,0.0,,91.27,92.59,,,Visualizer
moment,6.03,3.88,0.0,3.84,0.0,,90.73,92.57,,,Visualizer
moment,6.258,3.81,0.0,3.15,0.0,,90.46,92.6,,,Visualizer
moment,6.479,3.7,0.0,2.46,0.0,,90.3,92.51,,,Visualizer
moment,6.66,3.44,0.0,2.12,0.0,,90.0,92.49,,,Visualizer
moment,6.884,3.62,0.0,1.68,0.0,,89.7,92.49,,,Visualizer
moment,7.109,3.48,0.0,1.51,0.0,,89.7,92.49,,,Visualizer
moment,7.289,3.65,0.0,1.2,0.0,,89.47,92.46,,,Visualizer
moment,7.514,3.51,0.0,1.01,0.0,,89.41,92.4,,,Visualizer
moment,7.694,3.44,0.0,0.85,0.0,,89.3,92.45,,,Visualizer
moment,7.919,3.48,0.0,0.83,0.0,,89.21,92.39,,,Visualizer
moment,8.144,3.63,0.0,0.71,0.0,,89.17,92.41,,,Visualizer
moment,8.324,3.59,0.0,0.56,0.0,,89.11,92.41,,,Visualizer
moment,8.549,3.36,0.35,0.43,0.35,,89.17,92.38,,,Visualizer
moment,8.774,3.21,0.41,0.46,0.41,,89.14,92.32,,,Visualizer
moment,8.954,3.36,0.41,0.47,0.41,,89.01,92.31,,,Visualizer
moment,9.179,3.47,0.63,0.38,0.63,,88.91,92.33,,,Visualizer
moment,9.359,3.22,0.91,0.32,0.9,,89.04,92.28,,,Visualizer
moment,9.584,3.19,0.85,0.35,0.52,,89.07,92.27,,,Visualizer
moment,9.809,3.22,0.76,0.28,0.31,,89.04,92.32,,,Visualizer
moment,9.989,3.06,1.01,0.34,0.6,,89.04,92.29,,,Visualizer
moment,10.215,3.19,1.14,0.37,0.52,,89.04,92.19,,,Visualizer
moment,10.484,3.2,1.16,0.3,0.37,,88.98,92.21,,,Visualizer
