information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-22T17:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7982f2af-f90d-4fc1-861c-3e3edfd03ee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.07,0.0,4.03,0.0,,181.89,159.65,,,Visualizer
moment,0.261,0.07,0.0,5.26,0.0,,181.65,159.91,,,Visualizer
moment,0.448,0.1,0.0,6.23,0.0,,178.77,159.86,,,Visualizer
moment,0.636,0.21,0.0,7.02,0.0,,175.43,159.77,,,Visualizer
moment,0.899,0.28,0.0,7.71,0.0,,175.14,159.77,,,Visualizer
moment,1.086,0.37,0.0,8.07,0.0,,176.46,159.87,,,Visualizer
moment,1.273,0.61,0.0,8.38,0.0,,177.67,159.93,,,Visualizer
moment,1.498,0.96,0.0,8.55,0.0,,179.92,160.26,,,Visualizer
moment,1.686,1.11,0.0,8.6,0.0,,182.41,160.49,,,Visualizer
moment,1.911,1.18,0.0,8.64,0.0,,184.68,160.99,,,Visualizer
moment,2.099,1.36,0.0,8.6,0.0,,187.53,162.24,,,Visualizer
moment,2.323,1.45,0.0,8.6,0.0,,189.76,164.43,,,Visualizer
moment,2.511,1.51,0.0,8.52,0.0,,191.77,166.7,,,Visualizer
moment,2.736,1.5,0.0,8.44,0.0,,193.61,168.94,,,Visualizer
moment,2.924,1.59,0.06,8.3,0.06,,194.92,170.85,,,Visualizer
moment,3.149,1.79,0.0,8.19,0.0,,196.12,172.77,,,Visualizer
moment,3.373,2.01,0.0,8.03,0.0,,197.08,174.7,,,Visualizer
moment,3.561,2.05,0.0,7.63,0.0,,196.84,176.33,,,Visualizer
moment,3.785,2.01,0.0,7.24,0.0,,196.24,177.89,,,Visualizer
moment,3.973,2.11,0.0,6.75,-0.06,,195.16,179.31,,,Visualizer
moment,4.198,2.26,0.0,6.41,0.0,,193.07,180.75,,,Visualizer
moment,4.423,2.35,0.0,6.16,0.0,,190.59,181.9,,,Visualizer
moment,4.61,2.5,0.0,5.89,0.0,,188.3,182.89,,,Visualizer
moment,4.799,2.7,0.0,5.69,0.0,,185.72,183.83,,,Visualizer
moment,5.023,2.94,0.2,5.53,0.27,,183.28,184.49,,,Visualizer
moment,5.248,3.23,0.31,5.39,0.31,,181.54,185.02,,,Visualizer
moment,5.435,3.69,1.05,5.25,1.03,,180.16,185.39,,,Visualizer
moment,5.66,4.15,1.29,5.04,1.27,,179.11,185.49,,,Visualizer
moment,5.849,4.57,1.87,4.73,1.84,,178.94,185.78,,,Visualizer
moment,6.074,4.83,2.48,4.37,2.44,,178.31,185.87,,,Visualizer
moment,6.261,5.02,3.14,4.07,2.79,,178.02,185.92,,,Visualizer
moment,6.488,5.19,3.65,3.79,2.56,,177.5,185.94,,,Visualizer
moment,6.676,5.37,4.17,3.55,2.84,,176.7,185.89,,,Visualizer
moment,6.899,5.51,4.66,3.33,2.75,,176.06,185.72,,,Visualizer
moment,7.123,5.61,5.34,3.12,2.45,,175.02,185.57,,,Visualizer
moment,7.389,5.66,5.99,2.98,2.6,,174.16,185.58,,,Visualizer
moment,7.535,5.74,6.54,2.84,2.59,,173.01,185.35,,,Visualizer
moment,7.723,5.78,6.96,2.72,2.56,,172.15,185.26,,,Visualizer
moment,7.949,5.81,7.48,2.66,2.55,,171.06,185.17,,,Visualizer
