information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T15:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6e6eeda-b4b8-472d-8ebf-d917a50bba33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.0,0.0,3.25,0.0,,91.89,89.39,,,Visualizer
moment,0.401,0.0,0.0,3.33,0.0,,91.95,89.58,,,Visualizer
moment,0.59,0.0,0.0,3.42,0.0,,91.75,89.65,,,Visualizer
moment,0.898,0.0,0.0,3.5,0.0,,90.95,89.65,,,Visualizer
moment,1.146,0.0,0.0,3.57,0.0,,89.82,89.65,,,Visualizer
moment,1.257,0.0,0.0,3.66,0.0,,88.4,89.63,,,Visualizer
moment,1.449,0.0,0.0,3.73,0.0,,87.26,89.57,,,Visualizer
moment,1.644,0.0,0.0,3.78,0.0,,85.95,89.59,,,Visualizer
moment,1.839,0.01,0.0,3.83,0.0,,85.01,89.63,,,Visualizer
moment,2.146,0.03,0.0,3.87,0.0,,84.56,89.7,,,Visualizer
moment,2.343,0.03,0.0,3.89,0.0,,84.53,89.72,,,Visualizer
moment,2.54,0.05,0.0,3.9,0.0,,84.53,89.66,,,Visualizer
moment,2.744,0.11,0.0,3.9,0.0,,84.72,89.56,,,Visualizer
moment,2.944,0.11,0.0,3.94,0.0,,85.08,89.38,,,Visualizer
moment,3.141,0.09,0.0,3.94,0.0,,85.43,89.28,,,Visualizer
moment,3.341,0.17,0.0,3.94,0.0,,86.02,89.22,,,Visualizer
