information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-19T00:33:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82c2c1b1-034c-4906-8c00-03db266f7b66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.7,0.0,3.95,0.0,,90.29,77.95,,,Visualizer
moment,0.437,0.58,0.0,3.97,0.0,,89.03,78.13,,,Visualizer
moment,0.632,0.57,0.0,3.98,0.0,,86.86,78.15,,,Visualizer
moment,0.876,0.66,0.0,3.96,0.0,,86.27,78.11,,,Visualizer
moment,1.071,0.6,0.0,4.03,0.0,,86.41,78.12,,,Visualizer
moment,1.266,0.59,0.0,3.96,0.0,,86.76,78.1,,,Visualizer
moment,1.51,0.6,0.0,4.02,0.0,,87.19,78.08,,,Visualizer
moment,1.705,0.62,0.0,3.97,0.0,,87.55,78.1,,,Visualizer
moment,1.9,0.64,0.0,3.91,0.0,,88.14,78.15,,,Visualizer
moment,2.095,0.6,0.0,3.98,0.0,,88.46,78.12,,,Visualizer
moment,2.338,0.62,0.0,4.03,0.0,,88.96,78.08,,,Visualizer
moment,2.534,0.64,0.0,4.0,0.0,,89.32,78.01,,,Visualizer
moment,2.729,0.72,0.0,4.0,0.0,,89.72,78.12,,,Visualizer
moment,2.924,0.76,0.0,3.98,0.0,,90.22,78.17,,,Visualizer
moment,3.167,0.74,0.0,4.0,0.0,,90.38,78.15,,,Visualizer
moment,3.362,0.73,0.0,4.04,0.0,,90.91,78.19,,,Visualizer
moment,3.558,0.83,0.0,4.02,0.0,,91.05,78.23,,,Visualizer
moment,3.801,0.82,0.0,4.05,0.0,,91.38,78.27,,,Visualizer
moment,3.996,0.8,0.0,4.03,0.0,,91.72,78.32,,,Visualizer
moment,4.191,0.84,0.0,4.04,0.0,,92.02,78.38,,,Visualizer
moment,4.386,0.88,0.0,4.02,0.0,,92.19,78.5,,,Visualizer
moment,4.629,0.93,0.0,3.98,0.0,,92.12,78.62,,,Visualizer
moment,4.824,0.94,0.0,4.0,0.0,,92.36,78.69,,,Visualizer
moment,5.02,0.9,0.0,3.99,0.0,,92.25,78.78,,,Visualizer
moment,5.264,0.97,0.0,4.0,0.0,,92.15,78.89,,,Visualizer
moment,5.459,1.06,0.0,4.0,0.0,,92.09,79.06,,,Visualizer
moment,5.654,1.06,0.0,4.0,0.0,,92.05,79.17,,,Visualizer
moment,5.848,1.11,0.0,3.99,0.0,,92.09,79.25,,,Visualizer
moment,6.092,1.17,0.0,4.05,0.0,,91.82,79.4,,,Visualizer
moment,6.287,1.23,0.0,4.02,0.0,,91.79,79.54,,,Visualizer
moment,6.482,1.31,0.0,3.96,0.0,,91.72,79.63,,,Visualizer
moment,6.677,1.44,0.0,3.99,0.0,,91.55,79.8,,,Visualizer
moment,6.921,1.53,0.0,3.96,0.0,,91.58,80.01,,,Visualizer
moment,7.116,1.56,0.0,3.98,0.0,,91.58,80.24,,,Visualizer
moment,7.311,1.58,0.0,4.01,0.0,,91.35,80.46,,,Visualizer
moment,7.556,1.72,0.0,4.03,0.0,,91.45,80.75,,,Visualizer
moment,7.751,1.79,0.0,4.03,0.0,,91.35,81.09,,,Visualizer
moment,7.944,1.91,0.0,3.97,0.0,,91.35,81.31,,,Visualizer
moment,8.14,2.05,0.0,3.99,0.0,,91.45,81.55,,,Visualizer
moment,8.384,2.26,0.1,3.87,0.1,,91.35,81.93,,,Visualizer
moment,8.579,2.45,0.1,3.93,0.1,,91.45,82.43,,,Visualizer
moment,8.774,2.62,0.2,3.9,0.2,,91.45,82.97,,,Visualizer
moment,8.969,2.77,0.2,3.92,0.2,,91.45,83.45,,,Visualizer
moment,9.213,3.0,0.2,3.94,0.2,,91.48,83.87,,,Visualizer
moment,9.417,3.24,0.4,3.94,0.29,,91.55,84.35,,,Visualizer
moment,9.602,3.53,0.7,3.92,0.59,,91.45,84.77,,,Visualizer
moment,9.846,3.89,0.7,3.99,0.59,,91.35,85.19,,,Visualizer
moment,10.041,4.35,1.3,3.95,1.08,,91.35,85.58,,,Visualizer
moment,10.285,4.73,1.4,3.94,1.18,,91.25,86.02,,,Visualizer
moment,10.431,5.23,1.6,3.95,1.18,,90.91,86.36,,,Visualizer
moment,10.675,5.77,2.1,3.89,1.37,,90.78,86.58,,,Visualizer
moment,10.869,6.27,2.5,3.81,1.76,,90.48,86.87,,,Visualizer
moment,11.065,6.77,2.8,3.61,1.47,,90.32,87.11,,,Visualizer
moment,11.309,7.21,3.3,3.39,1.86,,90.05,87.35,,,Visualizer
moment,11.504,7.58,3.9,3.18,2.25,,89.82,87.56,,,Visualizer
moment,11.699,7.79,4.0,2.99,1.86,,89.72,87.72,,,Visualizer
moment,11.896,8.0,4.7,2.84,2.16,,89.55,87.83,,,Visualizer
moment,12.138,8.25,4.8,2.65,1.96,,89.59,87.95,,,Visualizer
moment,12.332,8.38,5.6,2.47,1.96,,89.32,88.02,,,Visualizer
moment,12.528,8.46,5.7,2.3,1.76,,89.16,88.11,,,Visualizer
moment,12.722,8.56,6.1,2.17,2.06,,89.09,88.22,,,Visualizer
moment,12.966,8.48,6.3,2.08,1.57,,89.12,88.27,,,Visualizer
moment,13.161,8.56,6.8,2.0,1.76,,88.89,88.31,,,Visualizer
moment,13.361,8.62,7.1,1.91,1.47,,88.83,88.28,,,Visualizer
moment,13.599,8.67,7.4,1.83,1.57,,88.66,88.33,,,Visualizer
moment,13.795,8.76,7.7,1.75,1.57,,88.46,88.33,,,Visualizer
moment,13.989,8.79,7.9,1.65,1.37,,88.46,88.37,,,Visualizer
moment,14.184,8.74,8.2,1.56,1.37,,88.37,88.36,,,Visualizer
moment,14.429,8.73,8.5,1.48,1.37,,88.34,88.38,,,Visualizer
moment,14.623,8.72,8.8,1.44,1.37,,88.14,88.36,,,Visualizer
moment,14.819,8.69,9.0,1.43,1.27,,88.01,88.41,,,Visualizer
moment,15.013,8.75,9.2,1.38,1.27,,87.94,88.39,,,Visualizer
moment,15.257,8.73,9.6,1.36,1.37,,87.88,88.36,,,Visualizer
moment,15.453,8.75,9.8,1.3,1.27,,87.88,88.36,,,Visualizer
moment,15.648,8.78,10.0,1.25,1.18,,87.88,88.29,,,Visualizer
moment,15.892,8.72,10.2,1.21,1.18,,87.75,88.3,,,Visualizer
moment,16.086,8.74,10.5,1.21,1.27,,87.71,88.27,,,Visualizer
moment,16.281,8.74,10.8,1.17,1.18,,87.68,88.27,,,Visualizer
moment,16.476,8.74,11.0,1.14,1.18,,87.55,88.21,,,Visualizer
moment,16.721,8.66,11.2,1.17,1.18,,87.52,88.18,,,Visualizer
moment,16.915,8.65,11.6,1.17,1.27,,87.48,88.26,,,Visualizer
moment,17.11,8.66,11.8,1.17,1.27,,87.52,88.24,,,Visualizer
moment,17.354,8.56,12.0,1.21,1.18,,87.42,88.2,,,Visualizer
moment,17.549,8.63,12.3,1.2,1.18,,87.32,88.17,,,Visualizer
moment,17.744,8.67,12.4,1.21,1.18,,87.38,88.21,,,Visualizer
moment,17.939,8.65,12.8,1.2,1.18,,87.29,88.15,,,Visualizer
moment,18.183,8.69,13.0,1.18,1.18,,87.25,88.12,,,Visualizer
moment,18.378,8.7,13.4,1.15,1.27,,87.16,88.15,,,Visualizer
moment,18.572,8.63,13.6,1.17,1.27,,87.22,88.22,,,Visualizer
moment,18.767,8.64,13.8,1.18,1.27,,87.29,88.19,,,Visualizer
moment,19.011,8.64,14.1,1.21,1.27,,87.16,88.08,,,Visualizer
moment,19.206,8.68,14.3,1.2,1.18,,87.09,88.08,,,Visualizer
moment,19.45,8.7,14.6,1.19,1.18,,87.09,88.07,,,Visualizer
moment,19.644,8.67,14.8,1.18,1.18,,87.09,88.06,,,Visualizer
moment,19.84,8.64,15.1,1.16,1.27,,86.99,88.03,,,Visualizer
moment,20.035,8.58,15.4,1.19,1.27,,86.99,88.06,,,Visualizer
moment,20.231,8.47,15.6,1.24,1.27,,87.06,88.04,,,Visualizer
moment,20.474,8.44,16.0,1.28,1.37,,87.02,87.98,,,Visualizer
moment,20.669,8.57,16.2,1.29,1.37,,86.93,88.0,,,Visualizer
moment,20.864,8.54,16.5,1.29,1.37,,86.8,87.94,,,Visualizer
moment,21.058,8.53,16.8,1.32,1.37,,86.89,87.96,,,Visualizer
moment,21.302,8.49,17.1,1.33,1.47,,86.76,88.0,,,Visualizer
moment,21.5,8.46,17.4,1.35,1.37,,86.76,87.96,,,Visualizer
moment,21.692,8.43,17.7,1.34,1.47,,86.7,87.85,,,Visualizer
moment,21.936,8.43,17.9,1.35,1.37,,86.73,87.86,,,Visualizer
moment,22.132,8.41,18.4,1.37,1.47,,86.7,87.85,,,Visualizer
moment,22.326,8.44,18.7,1.36,1.47,,86.66,87.89,,,Visualizer
moment,22.522,8.38,19.0,1.38,1.37,,86.57,87.82,,,Visualizer
moment,22.765,8.31,19.2,1.39,1.47,,86.57,87.78,,,Visualizer
moment,22.961,8.36,19.6,1.42,1.47,,86.44,87.73,,,Visualizer
moment,23.155,8.36,19.9,1.39,1.47,,86.6,87.71,,,Visualizer
moment,23.398,8.32,20.2,1.42,1.47,,86.57,87.74,,,Visualizer
moment,23.594,8.34,20.6,1.39,1.57,,86.54,87.76,,,Visualizer
moment,23.788,8.29,20.8,1.39,1.47,,86.54,87.7,,,Visualizer
moment,23.983,8.25,21.1,1.4,1.47,,86.54,87.71,,,Visualizer
moment,24.228,8.18,21.5,1.43,1.57,,86.63,87.73,,,Visualizer
moment,24.423,8.28,21.7,1.44,1.47,,86.5,87.67,,,Visualizer
moment,24.617,8.2,22.2,1.47,1.57,,86.54,87.62,,,Visualizer
moment,24.812,8.18,22.5,1.5,1.67,,86.54,87.58,,,Visualizer
moment,25.056,8.15,22.8,1.53,1.67,,86.6,87.52,,,Visualizer
moment,25.251,8.21,23.1,1.5,1.57,,86.54,87.58,,,Visualizer
moment,25.449,8.17,23.4,1.5,1.67,,86.5,87.57,,,Visualizer
moment,25.69,8.09,23.8,1.53,1.57,,86.47,87.49,,,Visualizer
moment,25.885,8.11,24.3,1.54,1.67,,86.57,87.43,,,Visualizer
moment,26.081,8.09,24.5,1.55,1.67,,86.5,87.46,,,Visualizer
moment,26.274,8.08,24.8,1.59,1.67,,86.5,87.45,,,Visualizer
moment,26.518,8.08,25.1,1.53,1.67,,86.57,87.41,,,Visualizer
