information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-12T12:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44fe2244-d8a7-447f-913c-ea1fb03a9f9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.56,0.0,3.69,0.0,,89.3,85.35,,,Visualizer
moment,0.539,0.55,0.0,3.72,0.0,,87.5,85.51,,,Visualizer
moment,0.764,0.62,0.0,3.74,0.0,,83.73,85.73,,,Visualizer
moment,1.034,0.63,0.0,3.82,0.0,,84.73,85.68,,,Visualizer
moment,1.259,0.69,0.0,3.88,0.0,,86.32,85.65,,,Visualizer
moment,1.529,0.88,0.0,3.91,0.0,,87.7,85.54,,,Visualizer
moment,1.754,0.92,0.0,3.96,0.0,,88.75,85.57,,,Visualizer
moment,2.024,0.85,0.0,3.99,0.0,,89.67,85.76,,,Visualizer
moment,2.249,0.86,0.0,4.03,0.0,,90.36,86.1,,,Visualizer
moment,2.564,0.84,0.0,4.0,0.0,,90.9,86.65,,,Visualizer
moment,2.789,0.81,0.0,4.0,0.0,,91.06,87.02,,,Visualizer
moment,3.014,0.82,0.0,4.0,0.0,,91.4,87.49,,,Visualizer
moment,3.284,0.77,0.0,3.98,0.0,,91.63,87.91,,,Visualizer
moment,3.554,0.77,0.0,3.98,0.0,,92.1,88.22,,,Visualizer
moment,3.779,0.78,0.0,3.98,0.0,,92.47,88.38,,,Visualizer
moment,4.004,0.78,0.0,3.98,0.0,,92.77,88.64,,,Visualizer
moment,4.318,0.93,0.0,3.97,0.0,,93.18,88.94,,,Visualizer
moment,4.499,0.99,0.0,3.97,0.0,,93.48,89.07,,,Visualizer
moment,4.814,1.04,0.0,3.97,0.0,,93.66,89.26,,,Visualizer
moment,5.039,1.04,0.0,3.98,0.0,,93.62,89.54,,,Visualizer
moment,5.309,1.05,0.0,4.02,0.0,,93.59,89.71,,,Visualizer
moment,5.534,1.12,0.0,3.99,0.0,,93.72,89.84,,,Visualizer
moment,5.759,1.26,0.0,3.98,0.0,,93.48,90.0,,,Visualizer
moment,6.028,1.37,0.0,4.01,0.0,,93.52,90.01,,,Visualizer
moment,6.254,1.48,-0.08,4.0,-0.08,,93.18,90.15,,,Visualizer
moment,6.569,1.59,-0.09,4.04,-0.09,,93.18,90.26,,,Visualizer
moment,6.794,1.79,-0.09,4.06,-0.09,,92.91,90.37,,,Visualizer
moment,7.064,1.95,0.0,4.05,0.0,,92.77,90.46,,,Visualizer
moment,7.289,2.07,0.0,4.08,0.08,,92.61,90.44,,,Visualizer
moment,7.559,2.25,0.0,4.08,0.09,,92.71,90.45,,,Visualizer
moment,7.783,2.5,0.0,4.09,0.09,,92.44,90.52,,,Visualizer
moment,8.009,2.79,0.0,4.11,0.07,,92.44,90.54,,,Visualizer
moment,8.278,3.16,0.0,4.07,0.0,,92.41,90.51,,,Visualizer
moment,8.504,3.59,0.0,4.08,0.0,,92.37,90.57,,,Visualizer
moment,8.818,4.15,0.0,4.12,0.0,,92.1,90.51,,,Visualizer
moment,9.044,4.71,0.0,4.03,0.0,,92.07,90.52,,,Visualizer
moment,9.317,5.21,0.0,3.82,0.0,,91.87,90.52,,,Visualizer
moment,9.538,5.68,0.0,3.64,0.0,,91.73,90.58,,,Visualizer
moment,9.809,6.21,0.0,3.45,0.0,,91.57,90.53,,,Visualizer
moment,10.034,6.76,0.0,3.18,0.0,,91.4,90.45,,,Visualizer
moment,10.259,7.19,0.0,2.93,0.0,,91.13,90.49,,,Visualizer
moment,10.528,7.6,0.0,2.66,0.0,,91.0,90.57,,,Visualizer
moment,10.754,7.87,0.0,2.37,0.0,,90.86,90.52,,,Visualizer
moment,11.068,8.07,0.0,2.09,0.0,,90.7,90.46,,,Visualizer
moment,11.293,8.19,0.0,1.91,0.0,,90.46,90.48,,,Visualizer
moment,11.518,8.37,0.0,1.68,0.0,,90.36,90.41,,,Visualizer
moment,11.788,8.42,0.0,1.52,0.0,,90.3,90.38,,,Visualizer
moment,12.058,8.54,0.0,1.35,0.0,,90.16,90.42,,,Visualizer
moment,12.283,8.46,0.0,1.22,0.0,,90.07,90.29,,,Visualizer
moment,12.508,8.57,0.0,1.17,0.0,,89.9,90.22,,,Visualizer
moment,12.823,8.75,0.0,1.05,0.0,,89.77,90.26,,,Visualizer
moment,13.004,8.61,0.0,0.99,0.0,,89.67,90.18,,,Visualizer
moment,13.318,8.72,0.19,0.95,0.2,,89.54,90.08,,,Visualizer
moment,13.543,8.83,0.21,0.92,0.22,,89.4,90.05,,,Visualizer
moment,13.819,8.9,0.27,0.87,0.28,,89.24,90.08,,,Visualizer
moment,14.128,8.94,0.33,0.83,0.14,,89.24,89.99,,,Visualizer
moment,14.308,8.96,0.56,0.81,0.37,,89.11,89.97,,,Visualizer
moment,14.533,8.98,0.55,0.77,0.33,,88.98,89.94,,,Visualizer
moment,14.758,8.98,0.67,0.74,0.41,,88.91,89.89,,,Visualizer
moment,15.029,8.98,0.71,0.72,0.42,,88.81,89.88,,,Visualizer
moment,15.253,8.95,0.75,0.69,0.2,,88.71,89.75,,,Visualizer
moment,15.568,8.96,0.77,0.69,0.22,,88.68,89.84,,,Visualizer
moment,15.793,8.96,1.07,0.66,0.39,,88.52,89.78,,,Visualizer
moment,16.108,8.92,1.11,0.66,0.4,,88.45,89.74,,,Visualizer
moment,16.288,8.96,1.27,0.65,0.53,,88.29,89.65,,,Visualizer
moment,16.513,8.89,1.3,0.65,0.35,,88.15,89.64,,,Visualizer
moment,16.783,8.91,1.33,0.64,0.38,,88.15,89.65,,,Visualizer
moment,17.008,8.89,1.57,0.63,0.47,,88.05,89.57,,,Visualizer
moment,17.278,8.88,1.61,0.64,0.35,,87.92,89.5,,,Visualizer
moment,17.503,8.86,1.65,0.63,0.36,,87.89,89.53,,,Visualizer
moment,17.818,8.86,1.68,0.62,0.36,,87.79,89.5,,,Visualizer
moment,18.043,8.82,1.94,0.63,0.36,,87.76,89.49,,,Visualizer
moment,18.313,8.79,2.11,0.62,0.5,,87.66,89.36,,,Visualizer
moment,18.538,8.77,2.14,0.65,0.48,,87.56,89.36,,,Visualizer
moment,18.764,8.82,2.32,0.62,0.42,,87.5,89.34,,,Visualizer
moment,19.033,8.78,2.36,0.64,0.44,,87.53,89.33,,,Visualizer
moment,19.258,8.7,2.57,0.71,0.47,,87.23,89.24,,,Visualizer
moment,19.529,8.96,2.81,0.63,0.69,,87.23,89.19,,,Visualizer
moment,19.753,8.74,2.86,0.63,0.56,,87.2,89.26,,,Visualizer
moment,20.023,8.6,2.92,0.65,0.42,,87.17,89.22,,,Visualizer
moment,20.296,8.64,3.19,0.66,0.65,,87.11,89.16,,,Visualizer
moment,20.608,8.66,3.29,0.66,0.46,,87.14,89.11,,,Visualizer
moment,20.788,8.63,3.36,0.68,0.46,,87.04,89.03,,,Visualizer
moment,21.013,8.62,3.38,0.69,0.47,,87.01,89.01,,,Visualizer
moment,21.283,8.61,3.81,0.7,0.61,,86.88,88.97,,,Visualizer
moment,21.508,8.6,3.86,0.71,0.61,,86.91,88.96,,,Visualizer
moment,21.778,8.61,3.93,0.7,0.61,,87.01,89.05,,,Visualizer
moment,22.048,8.6,4.18,0.7,0.82,,86.94,88.96,,,Visualizer
moment,22.318,8.53,4.37,0.73,0.54,,87.01,88.97,,,Visualizer
moment,22.543,8.55,4.58,0.75,0.72,,86.88,88.92,,,Visualizer
moment,22.817,8.56,4.76,0.74,0.85,,87.01,88.9,,,Visualizer
moment,23.038,8.51,4.95,0.73,0.7,,86.94,88.86,,,Visualizer
moment,23.263,8.5,5.15,0.75,0.8,,87.01,88.85,,,Visualizer
moment,23.533,8.46,5.2,0.75,0.64,,87.07,88.84,,,Visualizer
moment,23.758,8.43,5.5,0.78,0.73,,86.98,88.83,,,Visualizer
moment,24.028,8.44,5.65,0.78,0.72,,87.01,88.84,,,Visualizer
moment,24.391,8.39,5.68,0.83,0.58,,87.17,88.81,,,Visualizer
moment,24.523,8.57,6.09,0.78,0.75,,87.07,88.74,,,Visualizer
moment,24.793,8.43,6.12,0.76,0.64,,87.2,88.76,,,Visualizer
moment,25.018,8.27,6.37,0.83,0.74,,87.23,88.72,,,Visualizer
moment,25.294,8.44,6.54,0.82,0.73,,87.23,88.7,,,Visualizer
moment,25.558,8.35,6.75,0.85,0.7,,87.53,88.71,,,Visualizer
moment,25.783,8.5,7.01,0.79,0.92,,87.53,88.7,,,Visualizer
moment,26.008,8.2,7.1,0.87,0.64,,87.76,88.72,,,Visualizer
moment,26.278,8.32,7.36,0.84,0.84,,87.73,88.66,,,Visualizer
moment,26.548,8.26,7.55,0.91,0.82,,87.92,88.65,,,Visualizer
moment,26.822,8.39,7.82,0.85,0.8,,87.99,88.6,,,Visualizer
moment,27.044,8.21,8.16,0.93,0.91,,88.15,88.66,,,Visualizer
moment,27.313,8.34,8.26,0.87,0.91,,88.29,88.63,,,Visualizer
moment,27.538,8.17,8.44,0.93,0.76,,88.41,88.63,,,Visualizer
moment,27.808,8.27,8.66,0.91,0.86,,88.64,88.56,,,Visualizer
moment,28.033,8.22,8.81,0.94,0.76,,88.88,88.57,,,Visualizer
moment,28.258,8.21,9.13,0.93,0.9,,89.01,88.62,,,Visualizer
moment,28.528,8.17,9.32,0.99,0.94,,89.14,88.67,,,Visualizer
moment,28.798,8.21,9.44,0.94,0.8,,89.34,88.69,,,Visualizer
moment,29.072,8.11,9.74,0.99,0.82,,89.5,88.59,,,Visualizer
moment,29.293,8.21,10.05,0.97,0.92,,89.64,88.62,,,Visualizer
moment,29.563,8.1,10.26,0.98,0.88,,89.9,88.66,,,Visualizer
moment,29.788,8.1,10.48,1.03,0.89,,90.03,88.66,,,Visualizer
moment,30.058,8.13,10.71,1.0,1.0,,90.27,88.69,,,Visualizer
moment,30.283,8.06,10.83,1.06,0.9,,90.43,88.69,,,Visualizer
moment,30.508,8.17,11.21,1.0,0.98,,90.63,88.72,,,Visualizer
moment,30.782,7.97,11.4,1.05,0.98,,90.7,88.74,,,Visualizer
moment,31.048,8.07,11.69,1.04,1.01,,90.9,88.75,,,Visualizer
moment,31.32,8.02,11.97,1.04,1.03,,91.13,88.82,,,Visualizer
moment,31.543,8.03,12.28,1.07,1.01,,91.23,88.81,,,Visualizer
moment,31.769,8.02,12.46,1.03,0.97,,91.33,88.81,,,Visualizer
moment,32.082,7.91,12.67,1.05,1.01,,91.57,88.85,,,Visualizer
moment,32.308,7.99,12.98,1.06,1.04,,91.8,88.84,,,Visualizer
moment,32.533,7.96,13.24,1.06,0.99,,91.77,88.94,,,Visualizer
moment,32.758,7.91,13.46,1.05,1.03,,92.1,88.97,,,Visualizer
