information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T19:24:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41e1496-edc3-4b47-9862-90f0a72093bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.9,-0.1,3.92,-0.09,,92.37,90.16,,,Visualizer
moment,0.252,0.98,-0.1,4.71,-0.09,,91.7,90.38,,,Visualizer
moment,0.449,1.37,0.0,5.42,0.0,,91.5,90.41,,,Visualizer
moment,0.66,1.46,0.0,5.98,0.0,,91.87,90.35,,,Visualizer
moment,0.852,1.39,0.0,6.4,0.0,,92.2,90.44,,,Visualizer
moment,1.105,1.31,0.0,6.75,0.0,,92.27,90.46,,,Visualizer
moment,1.299,1.24,0.0,7.0,0.0,,92.1,90.5,,,Visualizer
moment,1.503,1.21,0.0,7.24,0.0,,91.84,90.59,,,Visualizer
moment,1.701,1.2,0.0,7.45,0.0,,91.43,90.56,,,Visualizer
moment,1.899,1.2,0.0,7.62,0.0,,91.04,90.66,,,Visualizer
moment,2.099,1.27,0.0,7.74,0.0,,90.77,90.76,,,Visualizer
moment,2.351,1.39,0.0,7.84,0.0,,90.5,90.82,,,Visualizer
moment,2.555,1.53,0.0,7.9,0.0,,90.27,90.94,,,Visualizer
moment,2.749,1.71,0.0,7.92,0.0,,90.11,91.02,,,Visualizer
moment,2.963,1.89,0.0,7.9,0.0,,90.01,91.02,,,Visualizer
moment,3.149,2.15,0.0,7.84,0.0,,89.91,91.07,,,Visualizer
moment,3.352,2.42,0.0,7.78,0.0,,89.81,91.1,,,Visualizer
moment,3.598,2.72,0.0,7.65,0.0,,89.81,91.11,,,Visualizer
moment,3.806,3.07,0.0,7.39,0.0,,89.68,91.01,,,Visualizer
moment,4.02,3.32,0.0,6.92,0.0,,89.74,90.99,,,Visualizer
moment,4.199,3.48,0.0,6.26,0.0,,89.64,90.95,,,Visualizer
