information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-03-29T21:05:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43532716-cce0-494a-ac98-53e8b9213aa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.017,0.01,0.0,3.47,0.0,,89.39,84.59,,,Visualizer
moment,0.191,0.01,0.0,4.54,0.0,,89.49,84.74,,,Visualizer
moment,0.434,0.02,0.0,6.04,0.0,,89.52,84.79,,,Visualizer
moment,0.634,0.04,0.0,7.29,0.0,,88.99,84.83,,,Visualizer
moment,0.824,0.07,0.0,8.15,0.0,,86.08,84.83,,,Visualizer
moment,1.018,0.24,0.0,8.82,0.0,,84.3,84.81,,,Visualizer
moment,1.262,0.42,0.0,9.4,0.0,,84.08,84.78,,,Visualizer
moment,1.458,0.73,0.0,9.68,0.0,,84.14,84.76,,,Visualizer
moment,1.659,1.16,0.0,9.85,0.0,,84.75,84.83,,,Visualizer
moment,1.897,1.26,0.0,10.03,0.0,,85.79,84.82,,,Visualizer
moment,2.091,1.32,0.0,10.12,0.0,,86.96,84.97,,,Visualizer
moment,2.287,1.42,0.0,10.16,0.0,,87.94,85.11,,,Visualizer
moment,2.481,1.32,0.0,10.25,0.0,,88.73,85.36,,,Visualizer
moment,2.725,1.3,0.0,10.23,0.0,,89.49,85.63,,,Visualizer
moment,2.921,1.31,0.0,10.24,0.0,,90.09,85.89,,,Visualizer
moment,3.115,1.32,0.0,10.32,0.0,,90.58,86.24,,,Visualizer
moment,3.31,1.36,0.0,10.26,0.0,,91.11,86.56,,,Visualizer
moment,3.554,1.41,0.0,10.23,0.0,,91.52,86.9,,,Visualizer
moment,3.749,1.49,0.0,10.29,0.0,,91.85,87.17,,,Visualizer
moment,3.949,1.56,0.0,10.21,0.0,,91.95,87.46,,,Visualizer
moment,4.138,1.63,0.0,10.13,0.0,,92.32,87.79,,,Visualizer
moment,4.383,1.73,0.0,10.17,0.0,,92.52,88.21,,,Visualizer
moment,4.578,1.85,0.0,10.08,0.0,,92.59,88.56,,,Visualizer
moment,4.773,2.02,0.0,9.91,0.0,,92.62,88.92,,,Visualizer
moment,5.017,2.18,0.0,9.56,0.0,,92.86,89.2,,,Visualizer
moment,5.214,2.22,0.0,9.09,0.0,,92.89,89.54,,,Visualizer
moment,5.405,2.29,0.1,8.51,0.1,,92.93,89.75,,,Visualizer
moment,5.602,2.35,1.0,7.89,0.98,,92.82,89.92,,,Visualizer
moment,5.846,2.4,1.4,7.14,1.37,,92.86,90.16,,,Visualizer
moment,6.045,2.38,2.2,6.46,2.15,,92.82,90.3,,,Visualizer
moment,6.237,2.41,2.8,5.73,2.73,,92.72,90.42,,,Visualizer
moment,6.447,2.39,3.8,5.16,3.61,,92.76,90.51,,,Visualizer
moment,6.673,2.38,3.7,4.54,2.63,,92.72,90.69,,,Visualizer
moment,6.867,2.39,4.4,4.26,2.93,,92.62,90.74,,,Visualizer
moment,7.067,2.61,4.7,4.58,2.44,,92.45,90.74,,,Visualizer
moment,7.264,3.14,5.0,4.95,2.15,,92.32,90.81,,,Visualizer
moment,7.513,3.75,5.2,5.3,1.37,,92.25,90.85,,,Visualizer
moment,7.697,4.39,6.2,5.52,2.44,,92.22,90.95,,,Visualizer
moment,7.893,5.13,6.4,5.54,1.95,,92.29,90.94,,,Visualizer
moment,8.099,5.85,6.7,5.35,1.95,,92.35,90.95,,,Visualizer
moment,8.333,6.39,7.5,5.03,2.44,,92.42,91.05,,,Visualizer
moment,8.527,6.73,8.1,4.73,2.83,,92.52,90.99,,,Visualizer
moment,8.73,7.01,8.6,4.43,2.34,,92.59,90.95,,,Visualizer
moment,8.967,7.21,9.0,4.23,2.54,,92.59,90.98,,,Visualizer
moment,9.16,7.4,9.7,4.05,2.73,,92.42,91.0,,,Visualizer
moment,9.356,7.54,9.8,3.85,2.24,,92.25,90.97,,,Visualizer
moment,9.569,7.63,10.8,3.67,2.63,,91.98,91.03,,,Visualizer
moment,9.803,7.66,11.7,3.51,2.93,,91.85,90.97,,,Visualizer
moment,9.989,7.77,11.7,3.37,2.63,,91.58,90.93,,,Visualizer
moment,10.189,7.76,12.1,3.24,2.34,,91.38,91.01,,,Visualizer
moment,10.379,7.72,12.8,3.1,2.93,,91.25,90.95,,,Visualizer
moment,10.64,7.8,13.2,2.94,2.34,,90.95,90.92,,,Visualizer
moment,10.819,7.71,13.7,2.82,2.54,,90.78,90.9,,,Visualizer
moment,11.012,7.49,14.2,2.76,2.44,,90.55,90.95,,,Visualizer
moment,11.264,7.52,15.1,2.69,2.54,,90.38,90.95,,,Visualizer
moment,11.452,7.43,15.2,2.63,2.34,,90.21,90.89,,,Visualizer
moment,11.647,7.26,15.7,2.56,2.44,,89.95,90.89,,,Visualizer
moment,11.841,7.08,16.3,2.51,2.54,,89.59,90.9,,,Visualizer
moment,12.087,6.97,16.8,2.49,2.54,,89.09,90.95,,,Visualizer
moment,12.281,6.85,17.3,2.51,2.54,,88.57,90.94,,,Visualizer
moment,12.474,6.76,17.9,2.49,2.63,,87.81,90.98,,,Visualizer
moment,12.684,6.53,18.5,2.43,2.73,,87.25,91.02,,,Visualizer
moment,12.915,6.29,18.9,2.45,2.54,,86.38,91.01,,,Visualizer
moment,13.127,6.14,19.9,2.47,2.83,,85.7,90.99,,,Visualizer
moment,13.304,6.04,20.0,2.48,2.63,,84.98,90.95,,,Visualizer
moment,13.596,5.83,20.9,2.45,2.73,,84.37,90.96,,,Visualizer
moment,13.746,5.7,21.2,2.46,2.63,,83.69,90.94,,,Visualizer
moment,13.939,5.52,21.7,2.45,2.73,,83.18,90.99,,,Visualizer
moment,14.132,5.44,22.4,2.43,2.73,,82.63,91.01,,,Visualizer
moment,14.377,5.24,23.0,2.45,2.93,,82.4,90.95,,,Visualizer
moment,14.587,5.1,23.7,2.42,2.73,,82.05,90.93,,,Visualizer
moment,14.775,4.91,24.1,2.46,2.83,,81.6,90.9,,,Visualizer
moment,14.961,4.82,24.9,2.44,2.73,,81.38,90.83,,,Visualizer
moment,15.226,4.64,25.2,2.45,2.73,,81.09,90.85,,,Visualizer
moment,15.399,4.45,25.9,2.48,2.83,,81.02,90.83,,,Visualizer
moment,15.596,4.33,26.4,2.49,2.93,,80.7,90.71,,,Visualizer
moment,15.84,4.22,27.3,2.46,2.83,,80.48,90.73,,,Visualizer
moment,16.033,4.03,27.7,2.43,2.73,,80.32,90.81,,,Visualizer
moment,16.229,3.88,28.0,2.46,2.73,,80.1,90.63,,,Visualizer
moment,16.435,3.77,28.9,2.47,2.83,,80.07,90.59,,,Visualizer
moment,16.668,3.69,29.1,2.47,2.63,,79.91,90.61,,,Visualizer
moment,16.911,3.48,30.0,2.46,2.63,,79.65,90.47,,,Visualizer
moment,17.063,3.34,30.4,2.46,2.83,,79.55,90.44,,,Visualizer
moment,17.252,3.26,30.8,2.53,2.73,,79.27,90.38,,,Visualizer
moment,17.497,3.18,31.5,2.51,2.83,,79.23,90.25,,,Visualizer
moment,17.692,3.05,32.0,2.46,2.83,,79.07,90.26,,,Visualizer
moment,17.886,2.9,32.8,2.53,2.73,,78.98,90.2,,,Visualizer
moment,18.131,2.84,33.3,2.53,2.63,,78.79,90.09,,,Visualizer
moment,18.336,2.77,33.8,2.48,2.54,,78.56,90.03,,,Visualizer
moment,18.522,2.62,34.2,2.39,2.63,,78.31,89.93,,,Visualizer
moment,18.732,2.45,34.9,2.36,2.54,,78.09,89.93,,,Visualizer
