information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-21T10:58:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,90.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e641156b-76a0-4981-b4a3-be1e50614e1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,1.08,0.0,3.94,0.0,,90.9,86.41,,,Visualizer
moment,0.27,1.15,0.0,4.11,0.0,,88.68,86.66,,,Visualizer
moment,0.451,1.05,0.0,4.2,0.0,,87.38,86.81,,,Visualizer
moment,0.676,1.14,0.0,4.29,0.0,,87.57,86.8,,,Visualizer
moment,0.899,1.12,0.0,4.34,0.0,,88.29,86.86,,,Visualizer
moment,1.088,1.04,0.0,4.37,0.0,,89.24,86.76,,,Visualizer
moment,1.351,1.11,0.0,4.43,0.0,,89.97,86.57,,,Visualizer
moment,1.484,1.23,0.0,4.42,0.0,,90.66,86.66,,,Visualizer
moment,1.711,1.18,0.0,4.43,0.0,,91.39,86.88,,,Visualizer
moment,1.937,1.13,0.0,4.48,0.0,,92.03,87.24,,,Visualizer
moment,2.115,1.07,0.0,4.53,0.0,,92.5,87.55,,,Visualizer
moment,2.34,1.07,0.0,4.54,0.0,,92.8,87.83,,,Visualizer
moment,2.519,1.06,0.0,4.51,0.0,,93.0,88.24,,,Visualizer
moment,2.748,1.04,0.0,4.52,0.0,,93.21,88.5,,,Visualizer
moment,2.97,1.02,0.0,4.54,0.0,,93.14,88.7,,,Visualizer
moment,3.151,0.98,0.0,4.51,0.0,,93.11,89.02,,,Visualizer
moment,3.377,0.95,0.0,4.5,0.0,,93.24,89.2,,,Visualizer
moment,3.601,1.07,0.0,4.51,0.0,,93.0,89.41,,,Visualizer
moment,3.781,1.24,0.0,4.53,0.0,,93.04,89.62,,,Visualizer
moment,4.055,1.25,0.0,4.48,0.0,,93.0,89.77,,,Visualizer
moment,4.23,1.32,0.0,4.5,0.0,,92.87,89.9,,,Visualizer
moment,4.409,1.35,0.0,4.52,0.0,,92.7,90.11,,,Visualizer
moment,4.636,1.37,0.0,4.51,0.0,,92.73,90.28,,,Visualizer
moment,4.816,1.48,0.0,4.52,0.0,,92.6,90.39,,,Visualizer
moment,5.041,1.48,0.0,4.5,0.0,,92.67,90.52,,,Visualizer
moment,5.267,1.66,0.0,4.49,0.0,,92.46,90.61,,,Visualizer
moment,5.536,1.73,0.0,4.48,0.0,,92.43,90.65,,,Visualizer
moment,5.67,1.81,0.0,4.47,0.0,,92.2,90.75,,,Visualizer
moment,5.849,2.01,0.0,4.45,0.0,,92.23,90.8,,,Visualizer
moment,6.076,2.2,0.0,4.43,0.0,,92.16,90.83,,,Visualizer
moment,6.301,2.37,0.0,4.37,0.0,,92.03,90.9,,,Visualizer
moment,6.479,2.61,0.0,4.42,0.0,,92.1,90.83,,,Visualizer
moment,6.797,2.96,0.0,4.44,0.0,,92.0,90.87,,,Visualizer
