information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-22T15:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,Mojoe,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62c9938f-f2bf-4559-a98d-7c85532ba8fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,1.02,0.0,7.94,0.0,,85.13,72.62,,,Visualizer
moment,0.539,1.07,0.0,7.98,0.0,,83.26,72.81,,,Visualizer
moment,0.764,1.09,0.0,8.03,0.0,,83.23,72.96,,,Visualizer
moment,1.034,1.08,0.0,8.03,0.0,,82.97,73.82,,,Visualizer
moment,1.257,1.04,0.0,8.06,0.0,,82.94,75.08,,,Visualizer
moment,1.529,1.03,0.0,8.03,0.0,,82.74,76.37,,,Visualizer
moment,1.754,1.04,0.0,8.03,0.0,,82.64,77.54,,,Visualizer
moment,2.023,1.16,0.0,8.03,0.0,,82.64,78.53,,,Visualizer
moment,2.249,1.28,0.0,8.03,0.0,,82.71,79.4,,,Visualizer
moment,2.518,1.42,0.0,8.06,0.0,,82.58,80.04,,,Visualizer
moment,2.789,1.6,0.0,8.03,0.0,,82.55,80.59,,,Visualizer
moment,3.014,1.88,0.0,8.06,0.0,,82.45,81.08,,,Visualizer
moment,3.283,2.11,0.0,8.07,0.0,,82.45,81.47,,,Visualizer
moment,3.508,2.4,0.0,8.1,0.0,,82.52,81.8,,,Visualizer
moment,3.779,2.67,0.0,8.18,0.0,,82.39,82.08,,,Visualizer
moment,4.003,3.0,0.0,8.22,0.0,,82.39,82.31,,,Visualizer
moment,4.273,3.46,0.0,8.21,0.0,,82.36,82.46,,,Visualizer
moment,4.588,4.04,0.0,8.15,0.0,,82.29,82.6,,,Visualizer
moment,4.769,4.72,0.0,8.1,0.0,,82.13,82.74,,,Visualizer
