information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-21T18:58:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fc21667-f199-4895-97a4-7aa99099b4da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.53,0.0,4.39,0.0,,202.86,199.76,,,Visualizer
moment,0.225,0.54,0.0,5.42,0.0,,200.97,200.17,,,Visualizer
moment,0.449,0.67,0.0,6.13,0.0,,196.7,200.04,,,Visualizer
moment,0.63,0.87,0.0,6.68,0.0,,195.1,200.13,,,Visualizer
moment,0.854,1.04,0.0,7.06,0.0,,195.98,200.19,,,Visualizer
moment,1.124,1.19,0.0,7.35,0.0,,196.46,199.96,,,Visualizer
moment,1.26,1.25,0.0,7.52,0.0,,197.9,199.73,,,Visualizer
moment,1.484,1.26,0.0,7.71,0.0,,198.74,199.65,,,Visualizer
moment,1.754,1.25,0.0,7.81,0.0,,199.88,199.62,,,Visualizer
moment,1.889,1.22,0.0,7.88,0.0,,200.55,199.63,,,Visualizer
moment,2.115,1.23,0.0,7.93,0.0,,201.15,199.72,,,Visualizer
moment,2.295,1.18,0.0,7.92,0.0,,201.03,199.7,,,Visualizer
moment,2.519,1.2,0.0,8.0,0.0,,201.15,199.9,,,Visualizer
moment,2.744,1.17,0.0,7.97,0.0,,200.85,200.03,,,Visualizer
moment,2.924,1.19,0.0,7.97,0.0,,200.67,199.99,,,Visualizer
moment,3.194,1.21,0.0,7.97,0.0,,200.3,200.08,,,Visualizer
moment,3.374,1.25,0.0,8.02,0.0,,199.88,200.25,,,Visualizer
moment,3.554,1.28,0.0,8.01,0.0,,199.82,200.2,,,Visualizer
moment,3.825,1.37,0.0,8.03,0.0,,199.58,200.19,,,Visualizer
moment,4.006,1.48,0.0,8.02,0.0,,199.4,200.12,,,Visualizer
moment,4.184,1.65,0.0,8.0,0.0,,199.4,199.92,,,Visualizer
moment,4.409,1.89,0.0,7.97,0.0,,199.15,199.68,,,Visualizer
moment,4.634,2.17,0.0,7.91,0.0,,198.98,199.73,,,Visualizer
moment,4.815,2.52,0.0,7.77,0.0,,198.98,199.66,,,Visualizer
moment,5.039,2.87,0.0,7.45,0.0,,199.03,199.5,,,Visualizer
moment,5.22,3.23,0.0,6.98,0.0,,198.86,199.4,,,Visualizer
moment,5.444,3.53,0.0,6.3,0.0,,198.56,199.33,,,Visualizer
moment,5.669,3.61,0.0,5.61,0.0,,197.72,199.36,,,Visualizer
moment,5.849,3.69,0.0,4.88,0.0,,196.88,199.14,,,Visualizer
moment,6.074,3.7,0.0,4.15,0.0,,195.86,198.98,,,Visualizer
moment,6.254,3.67,0.0,3.49,0.0,,195.15,198.96,,,Visualizer
moment,6.487,3.59,0.0,2.89,0.0,,194.2,198.91,,,Visualizer
moment,6.75,3.55,0.0,2.41,0.0,,193.68,198.74,,,Visualizer
moment,6.884,3.48,0.0,2.04,0.0,,193.02,198.71,,,Visualizer
moment,7.109,3.54,0.0,1.79,0.0,,192.79,198.61,,,Visualizer
moment,7.379,3.68,0.0,1.47,0.0,,192.2,198.58,,,Visualizer
moment,7.514,3.58,0.0,1.26,0.0,,191.85,198.45,,,Visualizer
moment,7.739,3.57,0.09,1.19,0.09,,191.61,198.21,,,Visualizer
moment,8.009,3.78,0.12,0.97,0.12,,191.26,198.17,,,Visualizer
moment,8.144,3.61,0.28,0.81,0.29,,191.03,198.02,,,Visualizer
moment,8.369,3.53,0.28,0.79,0.29,,190.79,197.96,,,Visualizer
moment,8.549,3.72,0.28,0.64,0.22,,190.44,197.93,,,Visualizer
moment,8.819,3.57,0.29,0.6,0.19,,190.44,197.8,,,Visualizer
moment,9.0,3.59,0.4,0.5,0.29,,190.32,197.74,,,Visualizer
moment,9.18,3.51,0.47,0.45,0.19,,190.32,197.53,,,Visualizer
moment,9.449,3.48,0.45,0.42,0.18,,190.32,197.46,,,Visualizer
moment,9.584,3.57,0.46,0.42,0.19,,190.15,197.48,,,Visualizer
moment,9.809,3.57,0.47,0.34,0.19,,190.27,197.31,,,Visualizer
moment,10.034,3.42,0.48,0.37,0.08,,190.2,197.11,,,Visualizer
moment,10.259,3.49,0.5,0.32,0.05,,190.15,197.03,,,Visualizer
moment,10.439,3.42,0.5,0.25,0.05,,190.32,196.98,,,Visualizer
moment,10.664,3.27,0.69,0.28,0.24,,190.27,196.9,,,Visualizer
moment,10.889,3.33,0.7,0.27,0.23,,190.38,196.74,,,Visualizer
moment,11.069,3.32,0.7,0.31,0.23,,190.2,196.54,,,Visualizer
moment,11.294,3.35,0.84,0.28,0.36,,190.38,196.43,,,Visualizer
moment,11.474,3.39,0.85,0.31,0.36,,190.38,196.48,,,Visualizer
moment,11.744,3.4,0.87,0.25,0.17,,190.38,196.43,,,Visualizer
moment,11.88,3.26,0.89,0.2,0.2,,190.15,196.31,,,Visualizer
moment,12.149,3.15,1.09,0.19,0.41,,190.15,196.26,,,Visualizer
moment,12.374,3.17,1.05,0.24,0.2,,189.97,196.15,,,Visualizer
moment,12.509,3.2,1.05,0.19,0.2,,189.97,196.01,,,Visualizer
moment,12.734,3.07,1.05,0.26,0.19,,190.27,196.01,,,Visualizer
moment,13.004,3.17,1.21,0.23,0.32,,190.15,195.94,,,Visualizer
moment,13.184,3.1,1.22,0.28,0.14,,190.03,195.73,,,Visualizer
moment,13.409,3.13,1.24,0.32,0.2,,190.2,195.6,,,Visualizer
moment,13.544,3.24,1.24,0.38,0.2,,189.91,195.68,,,Visualizer
moment,13.814,3.34,1.26,0.49,0.22,,189.86,195.59,,,Visualizer
moment,13.996,3.62,1.29,0.47,0.08,,189.39,195.51,,,Visualizer
moment,14.174,3.67,1.3,0.55,0.08,,189.04,195.39,,,Visualizer
moment,14.399,3.78,1.54,0.59,0.31,,188.57,195.49,,,Visualizer
moment,14.624,3.99,1.58,0.7,0.34,,188.05,195.42,,,Visualizer
moment,14.804,4.33,1.59,0.79,0.33,,187.24,195.25,,,Visualizer
moment,15.029,4.54,1.59,0.79,0.31,,186.72,195.28,,,Visualizer
moment,15.254,4.64,1.74,0.86,0.46,,186.25,195.22,,,Visualizer
moment,15.434,5.09,1.86,0.87,0.33,,185.79,195.03,,,Visualizer
moment,15.659,5.25,1.86,0.9,0.29,,185.04,195.15,,,Visualizer
moment,15.84,5.55,1.98,0.91,0.41,,184.57,195.11,,,Visualizer
moment,16.064,5.79,2.08,0.91,0.51,,184.23,195.0,,,Visualizer
moment,16.289,6.0,2.26,0.96,0.4,,183.76,194.93,,,Visualizer
moment,16.469,6.29,2.41,0.97,0.58,,183.36,194.8,,,Visualizer
moment,16.694,6.58,2.4,0.97,0.55,,183.25,194.68,,,Visualizer
moment,16.874,6.88,2.57,0.96,0.53,,182.73,194.72,,,Visualizer
moment,17.099,7.12,2.73,0.98,0.68,,182.62,194.73,,,Visualizer
moment,17.369,7.38,2.89,0.98,0.64,,182.33,194.51,,,Visualizer
moment,17.504,7.6,3.11,1.01,0.74,,182.44,194.23,,,Visualizer
moment,17.729,7.93,3.42,0.97,0.96,,182.5,194.26,,,Visualizer
moment,17.999,8.24,3.63,0.96,0.94,,182.44,194.31,,,Visualizer
moment,18.179,8.38,3.71,1.0,0.99,,182.73,194.1,,,Visualizer
moment,18.359,8.69,3.91,0.99,1.06,,182.79,193.96,,,Visualizer
moment,18.539,8.85,4.11,0.98,1.04,,183.07,193.89,,,Visualizer
moment,18.809,8.94,4.36,0.97,0.95,,183.36,193.83,,,Visualizer
moment,19.034,9.04,4.94,0.96,1.36,,183.59,193.49,,,Visualizer
moment,19.169,9.18,4.94,0.95,1.26,,184.11,193.47,,,Visualizer
moment,19.439,9.35,5.33,0.96,1.27,,184.34,193.47,,,Visualizer
moment,19.619,9.4,5.63,0.96,1.34,,184.57,193.17,,,Visualizer
moment,19.844,9.43,5.79,0.93,1.15,,184.63,193.11,,,Visualizer
moment,20.024,9.46,6.11,0.93,1.23,,184.92,193.02,,,Visualizer
moment,20.249,9.5,6.44,0.95,1.4,,185.21,192.81,,,Visualizer
moment,20.429,9.57,6.61,0.91,1.33,,185.56,192.79,,,Visualizer
moment,20.654,9.41,7.01,0.94,1.44,,185.56,192.64,,,Visualizer
moment,20.879,9.47,7.3,0.94,1.36,,186.08,192.48,,,Visualizer
moment,21.059,9.53,7.33,0.95,1.27,,186.31,192.42,,,Visualizer
moment,21.284,9.5,8.01,0.97,1.49,,186.2,192.5,,,Visualizer
