information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-14T09:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a5a586f-2ee7-4eca-b972-76aab3787887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.53,0.0,4.41,0.0,,94.44,90.09,,,Visualizer
moment,0.494,0.85,0.0,5.3,0.0,,92.89,90.33,,,Visualizer
moment,0.765,1.22,0.0,5.9,0.0,,92.89,90.28,,,Visualizer
moment,0.944,1.13,0.0,6.39,0.0,,92.82,90.35,,,Visualizer
moment,1.259,1.06,0.0,6.77,0.0,,92.82,90.46,,,Visualizer
moment,1.439,1.04,0.0,7.08,0.0,,92.86,90.62,,,Visualizer
moment,1.709,1.06,0.0,7.28,0.0,,92.92,90.74,,,Visualizer
moment,1.934,1.11,0.0,7.43,0.0,,93.16,90.73,,,Visualizer
moment,2.204,1.07,0.0,7.59,0.0,,93.43,90.74,,,Visualizer
moment,2.474,1.11,0.0,7.65,0.0,,93.63,90.81,,,Visualizer
moment,2.699,1.17,0.0,7.77,0.0,,94.1,90.96,,,Visualizer
moment,3.059,1.18,0.0,7.85,0.0,,94.44,91.09,,,Visualizer
moment,3.194,1.25,0.0,7.84,0.0,,94.58,91.28,,,Visualizer
moment,3.509,1.29,0.0,7.89,0.0,,94.75,91.55,,,Visualizer
moment,3.824,1.38,0.0,7.94,0.0,,94.85,91.79,,,Visualizer
moment,3.959,1.48,0.0,7.95,0.0,,95.12,92.06,,,Visualizer
moment,4.229,1.57,0.0,7.94,0.0,,95.12,92.38,,,Visualizer
moment,4.454,1.68,0.0,7.95,0.0,,95.12,92.61,,,Visualizer
moment,4.769,1.82,0.0,7.93,0.0,,95.3,92.96,,,Visualizer
moment,4.994,2.02,0.0,7.85,0.0,,95.3,93.15,,,Visualizer
moment,5.264,2.31,0.0,7.84,0.0,,95.16,93.42,,,Visualizer
moment,5.489,2.72,0.0,7.73,0.0,,95.26,93.58,,,Visualizer
moment,5.759,3.22,0.0,7.11,0.0,,95.26,93.76,,,Visualizer
moment,5.939,3.57,0.2,6.33,0.18,,95.33,93.93,,,Visualizer
moment,6.254,3.66,1.0,5.64,0.92,,95.16,94.03,,,Visualizer
moment,6.434,3.78,1.6,5.02,1.47,,94.95,94.13,,,Visualizer
moment,6.704,3.86,2.0,4.45,1.84,,94.38,94.19,,,Visualizer
moment,6.929,3.91,2.7,4.02,2.3,,93.7,94.27,,,Visualizer
moment,7.289,3.98,3.1,3.6,2.57,,92.99,94.32,,,Visualizer
moment,7.469,3.99,3.9,3.21,2.39,,92.15,94.34,,,Visualizer
moment,7.694,3.99,4.0,2.89,1.84,,91.41,94.31,,,Visualizer
moment,8.053,4.0,4.6,2.67,2.02,,90.65,94.33,,,Visualizer
moment,8.195,4.0,5.1,2.47,1.84,,90.05,94.34,,,Visualizer
moment,8.459,4.0,5.5,2.29,1.65,,89.36,94.31,,,Visualizer
moment,8.684,4.04,5.9,2.19,1.75,,88.84,94.3,,,Visualizer
moment,8.954,3.99,6.2,1.85,1.65,,88.35,94.29,,,Visualizer
moment,9.269,3.42,6.6,1.64,1.65,,88.02,94.29,,,Visualizer
moment,9.449,3.09,7.1,1.31,1.65,,87.63,94.26,,,Visualizer
moment,9.764,2.62,7.3,1.02,1.47,,87.43,94.2,,,Visualizer
moment,9.988,2.24,7.9,0.8,1.56,,87.2,94.16,,,Visualizer
moment,10.259,1.99,8.0,0.62,1.29,,87.17,94.19,,,Visualizer
moment,10.484,1.78,8.3,0.48,1.1,,87.04,94.18,,,Visualizer
moment,10.753,1.62,8.5,0.37,1.1,,87.01,94.08,,,Visualizer
moment,10.933,1.49,8.8,0.36,1.01,,86.91,94.11,,,Visualizer
moment,11.249,1.48,8.9,0.39,0.92,,87.07,94.06,,,Visualizer
moment,11.429,1.53,9.2,0.5,0.92,,87.14,93.99,,,Visualizer
moment,11.699,1.51,9.2,0.53,0.83,,87.17,93.93,,,Visualizer
moment,11.924,1.57,9.5,0.75,0.73,,87.11,93.94,,,Visualizer
moment,12.196,1.73,9.6,0.87,0.73,,87.01,93.95,,,Visualizer
moment,12.463,1.87,9.9,1.03,0.92,,86.72,93.88,,,Visualizer
moment,12.779,2.06,10.1,1.23,0.83,,86.59,93.77,,,Visualizer
moment,12.959,2.27,10.5,1.41,0.92,,86.2,93.77,,,Visualizer
moment,13.184,2.4,10.7,1.56,1.1,,86.07,93.83,,,Visualizer
moment,13.454,2.67,10.9,1.76,1.1,,85.78,93.76,,,Visualizer
moment,13.678,2.99,11.4,2.03,1.29,,85.65,93.71,,,Visualizer
moment,13.948,3.4,11.7,2.3,1.38,,85.65,93.72,,,Visualizer
moment,14.264,3.85,12.1,2.51,1.47,,85.65,93.57,,,Visualizer
moment,14.445,4.19,12.9,2.64,1.84,,85.97,93.58,,,Visualizer
moment,14.713,4.44,13.8,2.88,2.39,,86.43,93.5,,,Visualizer
moment,14.984,4.76,14.1,2.94,2.39,,86.85,93.44,,,Visualizer
moment,15.209,4.95,15.0,3.1,2.66,,87.2,93.32,,,Visualizer
moment,15.479,5.09,15.7,3.25,2.85,,87.56,93.21,,,Visualizer
moment,15.75,5.28,16.4,3.41,2.94,,87.73,93.08,,,Visualizer
moment,15.928,5.4,17.6,3.5,3.22,,87.82,93.02,,,Visualizer
moment,16.243,5.52,17.9,3.57,3.31,,87.86,92.97,,,Visualizer
moment,16.513,5.62,19.2,3.64,3.49,,87.95,92.82,,,Visualizer
moment,16.694,5.69,20.4,3.69,3.67,,87.95,92.74,,,Visualizer
moment,16.918,5.77,20.8,3.77,3.67,,87.86,92.67,,,Visualizer
moment,17.188,5.79,22.0,3.83,3.77,,87.86,92.6,,,Visualizer
moment,17.459,5.84,22.8,3.8,3.77,,87.86,92.53,,,Visualizer
moment,17.683,5.79,23.6,3.81,3.67,,87.86,92.44,,,Visualizer
moment,17.957,5.78,24.9,3.87,3.77,,87.73,92.36,,,Visualizer
moment,18.178,5.81,25.7,3.87,3.77,,87.89,92.25,,,Visualizer
moment,18.448,5.78,26.5,3.87,3.77,,87.86,92.16,,,Visualizer
moment,18.673,5.77,27.3,3.85,3.77,,88.05,92.08,,,Visualizer
moment,18.943,5.72,28.6,3.89,3.77,,88.05,92.02,,,Visualizer
moment,19.258,5.72,29.4,3.85,3.77,,88.02,91.98,,,Visualizer
moment,19.438,5.7,30.6,3.86,3.77,,88.15,91.96,,,Visualizer
moment,19.711,5.71,31.4,3.82,3.77,,87.99,91.9,,,Visualizer
moment,20.025,5.67,32.2,3.77,3.67,,88.02,91.82,,,Visualizer
moment,20.203,5.61,33.4,3.74,3.67,,88.12,91.77,,,Visualizer
moment,20.474,5.62,34.2,3.71,3.67,,88.15,91.73,,,Visualizer
moment,20.743,5.57,35.0,3.77,3.67,,88.18,91.65,,,Visualizer
moment,20.925,5.56,36.2,3.79,3.67,,88.15,91.61,,,Visualizer
moment,21.242,5.57,36.6,3.79,3.67,,88.28,91.55,,,Visualizer
moment,21.418,5.52,37.8,3.83,3.67,,88.31,91.51,,,Visualizer
moment,21.69,5.5,38.6,3.85,3.67,,88.61,91.48,,,Visualizer
moment,21.958,5.42,39.3,3.94,3.58,,88.54,91.45,,,Visualizer
moment,22.186,5.49,40.5,3.9,3.58,,88.64,91.44,,,Visualizer
moment,22.453,5.37,41.3,3.96,3.58,,88.68,91.38,,,Visualizer
