information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T13:08:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,Ethiopia (Heirloom - Natural),text
meta,,,,,,,,,Description,"Strawberry, Shortbread, Honey",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2332bd71-43db-4594-91fe-c57e492783d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.41,0.0,4.11,0.0,,84.11,73.88,,,Visualizer
moment,0.405,0.54,0.0,4.88,0.0,,82.92,74.01,,,Visualizer
moment,0.63,0.86,0.0,5.5,0.0,,83.82,73.96,,,Visualizer
moment,0.81,1.0,0.0,5.97,0.0,,84.63,74.09,,,Visualizer
moment,1.125,1.04,0.0,6.29,0.0,,85.05,74.61,,,Visualizer
moment,1.215,1.06,0.0,6.58,0.0,,85.21,75.26,,,Visualizer
moment,1.44,1.03,0.0,6.81,0.0,,85.11,76.09,,,Visualizer
moment,1.665,1.03,0.0,6.96,0.0,,84.95,76.96,,,Visualizer
moment,1.845,1.05,0.0,7.09,0.0,,84.79,77.71,,,Visualizer
moment,2.07,1.16,0.0,7.21,0.0,,84.63,78.48,,,Visualizer
moment,2.25,1.3,0.0,7.27,0.0,,84.43,79.1,,,Visualizer
moment,2.475,1.42,0.0,7.38,0.0,,84.37,79.64,,,Visualizer
moment,2.745,1.62,0.0,7.35,0.0,,84.21,80.08,,,Visualizer
moment,2.88,1.79,0.0,7.29,0.0,,84.08,80.38,,,Visualizer
moment,3.195,2.07,0.0,7.21,0.0,,83.98,80.74,,,Visualizer
moment,3.33,2.34,0.0,7.1,0.0,,83.72,81.08,,,Visualizer
moment,3.51,2.62,0.0,7.02,0.0,,83.43,81.31,,,Visualizer
moment,3.735,2.91,0.0,6.87,0.0,,83.3,81.51,,,Visualizer
moment,3.915,3.31,0.0,6.73,0.0,,82.92,81.74,,,Visualizer
moment,4.23,3.78,0.0,6.58,0.0,,82.89,81.91,,,Visualizer
moment,4.41,4.46,0.17,6.26,0.16,,82.6,82.07,,,Visualizer
moment,4.546,5.39,0.46,5.71,0.44,,82.44,82.16,,,Visualizer
moment,4.815,6.28,0.68,4.92,0.65,,82.44,82.25,,,Visualizer
moment,4.995,6.5,1.16,4.09,1.11,,82.28,82.29,,,Visualizer
moment,5.219,6.23,1.66,3.39,1.59,,82.11,82.39,,,Visualizer
moment,5.399,5.86,2.07,2.67,1.99,,82.08,82.44,,,Visualizer
moment,5.625,5.31,2.5,2.24,2.01,,81.79,82.44,,,Visualizer
moment,5.805,5.16,2.54,1.76,2.0,,81.73,82.45,,,Visualizer
moment,6.03,4.69,2.97,1.37,1.74,,81.6,82.43,,,Visualizer
moment,6.255,4.29,3.12,1.07,1.18,,81.54,82.44,,,Visualizer
moment,6.479,4.02,3.24,0.83,0.86,,81.31,82.44,,,Visualizer
moment,6.75,3.78,3.43,0.65,0.89,,81.28,82.45,,,Visualizer
moment,6.84,3.58,3.48,0.5,0.73,,81.18,82.4,,,Visualizer
moment,7.064,3.41,3.49,0.39,0.5,,81.18,82.35,,,Visualizer
moment,7.245,3.27,3.72,0.3,0.61,,81.15,82.34,,,Visualizer
moment,7.469,3.15,3.86,0.24,0.71,,81.09,82.31,,,Visualizer
moment,7.695,3.03,3.85,0.18,0.59,,80.96,82.26,,,Visualizer
moment,7.875,2.92,4.0,0.14,0.51,,80.89,82.27,,,Visualizer
moment,8.189,2.84,4.15,0.11,0.64,,80.96,82.23,,,Visualizer
moment,8.324,2.76,4.03,0.09,0.3,,80.89,82.19,,,Visualizer
moment,8.504,2.68,4.2,0.07,0.33,,81.05,82.17,,,Visualizer
moment,8.729,2.61,4.24,0.05,0.37,,80.93,82.22,,,Visualizer
moment,9.044,2.55,4.41,0.04,0.55,,80.96,82.2,,,Visualizer
moment,9.134,2.49,4.41,0.03,0.31,,80.77,82.21,,,Visualizer
moment,9.408,2.43,4.41,0.02,0.37,,80.83,82.12,,,Visualizer
moment,9.54,2.38,4.43,0.02,0.22,,80.89,82.14,,,Visualizer
moment,9.81,2.33,4.43,0.01,0.18,,80.89,82.09,,,Visualizer
moment,9.99,2.28,4.75,0.01,0.34,,80.89,82.08,,,Visualizer
moment,10.262,2.24,4.7,0.01,0.28,,80.86,82.09,,,Visualizer
moment,10.395,2.2,4.67,0.02,0.24,,80.86,82.01,,,Visualizer
moment,10.619,2.23,4.67,0.19,0.23,,80.99,81.96,,,Visualizer
moment,10.799,2.44,4.94,0.5,0.49,,81.05,81.95,,,Visualizer
moment,11.073,2.8,4.93,0.82,0.28,,80.61,81.95,,,Visualizer
moment,11.205,3.31,4.89,0.98,0.2,,80.12,81.97,,,Visualizer
moment,11.429,3.76,4.89,1.12,0.2,,79.52,81.96,,,Visualizer
moment,11.654,4.23,5.12,1.16,0.43,,78.91,81.97,,,Visualizer
moment,11.88,4.6,5.06,1.14,0.12,,78.46,82.04,,,Visualizer
moment,12.059,4.88,5.06,1.14,0.1,,77.95,81.95,,,Visualizer
moment,12.284,5.16,5.18,1.02,0.28,,77.5,81.96,,,Visualizer
moment,12.51,5.33,5.18,0.96,0.27,,77.25,81.94,,,Visualizer
moment,12.689,5.52,5.54,0.88,0.4,,77.02,81.98,,,Visualizer
moment,12.914,5.64,5.52,0.83,0.44,,76.83,81.91,,,Visualizer
moment,13.099,5.73,5.59,0.77,0.51,,76.67,81.88,,,Visualizer
moment,13.32,5.74,5.61,0.73,0.38,,76.73,81.88,,,Visualizer
moment,13.502,5.82,5.78,0.71,0.58,,76.51,81.93,,,Visualizer
moment,13.725,5.93,5.93,0.62,0.37,,76.57,81.91,,,Visualizer
moment,13.994,5.88,5.93,0.64,0.38,,76.48,81.86,,,Visualizer
