information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-21T19:36:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31a87772-ad0c-441b-a0e8-701350e3bf30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.36,0.0,4.48,0.0,,92.87,87.95,,,Visualizer
moment,0.223,0.37,0.0,5.55,0.0,,91.66,88.24,,,Visualizer
moment,0.403,0.58,0.0,6.19,0.0,,89.11,88.23,,,Visualizer
moment,0.63,0.63,0.0,6.72,0.0,,88.23,88.19,,,Visualizer
moment,0.856,0.64,0.0,7.13,0.0,,88.23,88.15,,,Visualizer
moment,1.031,0.72,0.0,7.4,0.0,,88.36,88.2,,,Visualizer
moment,1.258,1.04,0.0,7.56,0.0,,88.85,88.15,,,Visualizer
moment,1.483,1.16,0.0,7.77,0.0,,89.51,88.2,,,Visualizer
moment,1.662,1.22,0.0,7.79,0.0,,90.5,88.31,,,Visualizer
moment,1.887,1.29,0.0,7.93,0.0,,91.27,88.51,,,Visualizer
moment,2.119,1.3,0.0,7.86,0.0,,92.1,88.94,,,Visualizer
moment,2.295,1.29,0.0,7.9,0.0,,92.73,89.46,,,Visualizer
moment,2.517,1.35,0.0,7.95,0.0,,93.41,89.98,,,Visualizer
moment,2.695,1.35,0.0,7.92,0.0,,93.92,90.66,,,Visualizer
moment,2.923,1.35,0.0,7.99,0.0,,94.09,91.18,,,Visualizer
moment,3.147,1.41,0.0,7.99,0.0,,94.25,91.7,,,Visualizer
