information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T05:50:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab2c44f2-cb29-4f1c-9a01-7235dab48a2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.264,0.54,0.0,3.67,0.0,,85.48,82.84,,,Visualizer
moment,0.489,0.55,0.0,4.22,0.0,,85.21,83.01,,,Visualizer
moment,0.759,0.55,0.0,4.9,0.0,,82.35,83.08,,,Visualizer
moment,0.989,0.64,0.0,5.42,0.0,,82.06,83.04,,,Visualizer
moment,1.256,0.68,0.0,5.82,0.0,,82.48,83.01,,,Visualizer
moment,1.477,0.75,0.0,6.19,0.0,,82.93,82.86,,,Visualizer
moment,1.747,0.81,0.0,6.39,0.0,,83.45,82.78,,,Visualizer
moment,1.974,0.82,0.0,6.57,0.0,,84.01,82.73,,,Visualizer
moment,2.244,0.84,0.0,6.74,0.0,,84.5,82.74,,,Visualizer
moment,2.517,0.84,0.0,6.83,0.0,,84.82,82.81,,,Visualizer
moment,2.739,0.82,0.0,6.95,0.0,,85.15,82.87,,,Visualizer
moment,3.008,0.8,0.0,6.95,0.0,,85.28,83.07,,,Visualizer
moment,3.237,0.78,0.0,6.98,0.0,,85.38,83.24,,,Visualizer
moment,3.504,0.77,0.0,7.05,0.0,,85.51,83.38,,,Visualizer
moment,3.73,0.81,0.0,7.07,0.0,,85.61,83.54,,,Visualizer
moment,3.996,0.87,0.0,7.08,0.0,,85.61,83.65,,,Visualizer
moment,4.221,0.98,0.0,7.07,0.0,,85.57,83.81,,,Visualizer
moment,4.492,1.11,0.0,7.06,0.0,,85.45,83.99,,,Visualizer
moment,4.762,1.24,0.0,7.0,0.0,,85.31,84.1,,,Visualizer
moment,4.987,1.41,0.0,7.0,0.0,,85.18,84.18,,,Visualizer
moment,5.256,1.57,0.0,6.98,0.0,,85.02,84.25,,,Visualizer
moment,5.482,1.81,0.0,6.97,0.0,,84.89,84.29,,,Visualizer
moment,5.752,2.15,0.0,6.89,0.0,,84.82,84.34,,,Visualizer
moment,5.978,2.71,0.0,6.83,0.0,,84.76,84.31,,,Visualizer
moment,6.248,3.38,0.0,6.71,0.0,,84.62,84.29,,,Visualizer
moment,6.485,4.06,1.5,6.5,1.5,,84.4,84.34,,,Visualizer
moment,6.799,4.69,2.1,6.13,2.1,,84.27,84.28,,,Visualizer
moment,7.022,4.88,3.7,5.39,3.71,,84.04,84.24,,,Visualizer
moment,7.239,4.23,5.0,4.58,4.61,,83.94,84.28,,,Visualizer
moment,7.509,3.38,5.3,3.73,4.11,,83.75,84.31,,,Visualizer
moment,7.735,2.6,6.0,2.96,3.91,,83.52,84.17,,,Visualizer
moment,8.057,2.1,6.5,2.56,2.81,,83.23,84.12,,,Visualizer
moment,8.228,2.11,7.0,2.33,2.61,,82.93,84.15,,,Visualizer
moment,8.499,2.31,7.7,2.31,2.51,,82.48,84.01,,,Visualizer
moment,8.726,2.64,7.6,2.42,1.6,,81.71,84.05,,,Visualizer
moment,8.997,3.06,8.3,2.46,1.6,,80.96,84.0,,,Visualizer
moment,9.263,3.36,8.9,2.57,1.9,,80.06,83.84,,,Visualizer
moment,9.49,3.65,9.8,2.61,2.1,,79.36,83.86,,,Visualizer
moment,9.758,3.87,10.3,2.67,2.71,,78.97,83.86,,,Visualizer
moment,9.984,4.05,11.2,2.76,2.71,,78.62,83.71,,,Visualizer
moment,10.262,4.15,12.2,2.84,3.11,,78.14,83.66,,,Visualizer
moment,10.478,4.27,12.6,2.96,3.11,,77.75,83.48,,,Visualizer
moment,10.749,4.36,13.7,3.06,3.41,,77.24,83.33,,,Visualizer
moment,10.972,4.39,14.6,3.12,3.41,,76.95,83.21,,,Visualizer
moment,11.25,4.4,15.5,3.19,3.61,,76.6,83.05,,,Visualizer
moment,11.467,4.42,16.7,3.23,3.91,,76.21,82.85,,,Visualizer
moment,11.738,4.41,17.1,3.27,4.01,,75.96,82.61,,,Visualizer
moment,12.007,4.37,18.3,3.27,4.01,,75.7,82.41,,,Visualizer
moment,12.23,4.38,19.4,3.26,3.91,,75.67,82.27,,,Visualizer
moment,12.506,4.34,20.5,3.22,3.81,,75.51,82.03,,,Visualizer
moment,12.727,4.32,21.3,3.23,3.91,,75.38,81.82,,,Visualizer
moment,12.996,4.33,22.4,3.22,3.81,,75.29,81.65,,,Visualizer
moment,13.221,4.34,23.5,3.2,3.71,,74.9,81.38,,,Visualizer
moment,13.51,4.35,23.5,3.18,3.71,,74.84,81.26,,,Visualizer
moment,13.716,4.33,24.9,3.16,3.61,,74.74,81.07,,,Visualizer
moment,13.986,4.33,25.6,3.18,3.61,,74.58,80.88,,,Visualizer
moment,14.26,4.39,26.5,3.14,3.51,,74.39,80.74,,,Visualizer
moment,14.482,4.35,27.5,3.1,3.51,,74.36,80.64,,,Visualizer
moment,14.752,4.35,28.6,3.12,3.51,,74.23,80.43,,,Visualizer
moment,14.977,4.43,28.9,3.08,3.31,,74.07,80.3,,,Visualizer
moment,15.247,4.42,30.0,3.09,3.51,,74.04,80.15,,,Visualizer
moment,15.471,4.44,30.6,3.04,3.31,,73.91,79.93,,,Visualizer
moment,15.741,4.41,31.6,3.05,3.31,,73.88,79.82,,,Visualizer
moment,15.966,4.48,31.9,3.02,3.31,,73.78,79.78,,,Visualizer
moment,16.236,4.48,32.8,3.02,3.21,,73.59,79.65,,,Visualizer
moment,16.507,4.5,33.8,3.04,3.21,,73.59,79.43,,,Visualizer
moment,16.731,4.5,34.9,3.04,3.31,,73.43,79.27,,,Visualizer
moment,17.048,4.5,35.9,3.02,3.21,,73.36,79.15,,,Visualizer
moment,17.227,4.53,36.9,3.0,3.31,,73.27,79.09,,,Visualizer
