information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-26T18:39:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dbdbc75-5250-4eae-9e75-413da4457cc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.39,0.0,3.68,0.0,,92.26,90.12,,,Visualizer
moment,0.404,0.37,0.0,3.88,0.0,,91.62,90.39,,,Visualizer
moment,0.538,0.39,0.0,4.0,0.0,,89.28,90.48,,,Visualizer
moment,0.808,0.44,0.0,4.08,0.0,,89.28,90.5,,,Visualizer
moment,1.034,0.45,0.0,4.14,0.0,,89.81,90.55,,,Visualizer
moment,1.303,0.42,0.0,4.23,0.0,,90.46,90.48,,,Visualizer
moment,1.529,0.49,0.0,4.32,0.0,,91.16,90.5,,,Visualizer
moment,1.799,0.52,0.0,4.33,0.0,,91.73,90.65,,,Visualizer
moment,2.068,0.5,0.0,4.39,0.0,,92.26,90.84,,,Visualizer
moment,2.338,0.47,0.0,4.43,0.0,,92.8,91.04,,,Visualizer
moment,2.563,0.54,0.0,4.45,0.0,,93.13,91.28,,,Visualizer
moment,2.833,0.53,0.0,4.5,0.0,,93.37,91.56,,,Visualizer
moment,3.059,0.5,0.0,4.54,0.0,,93.74,91.76,,,Visualizer
moment,3.329,0.51,0.0,4.52,0.0,,93.74,91.93,,,Visualizer
moment,3.553,0.55,0.0,4.5,0.0,,93.84,92.24,,,Visualizer
moment,3.778,0.51,0.0,4.51,0.0,,93.77,92.41,,,Visualizer
moment,4.048,0.53,0.0,4.51,0.0,,93.84,92.53,,,Visualizer
moment,4.318,0.55,0.0,4.5,0.0,,93.74,92.69,,,Visualizer
moment,4.589,0.56,0.0,4.51,0.0,,93.8,92.75,,,Visualizer
moment,4.813,0.63,0.0,4.5,0.0,,93.84,92.9,,,Visualizer
moment,5.084,0.68,0.0,4.5,0.0,,93.8,93.07,,,Visualizer
moment,5.308,0.76,0.0,4.56,0.0,,93.64,93.05,,,Visualizer
moment,5.578,0.84,0.0,4.55,0.0,,93.57,93.1,,,Visualizer
moment,5.804,0.92,0.0,4.55,0.0,,93.57,93.24,,,Visualizer
moment,6.073,0.96,0.0,4.56,0.0,,93.23,93.27,,,Visualizer
moment,6.298,1.03,0.0,4.53,0.0,,92.93,93.21,,,Visualizer
moment,6.571,1.07,0.0,4.56,0.0,,92.53,93.2,,,Visualizer
moment,6.838,1.13,0.0,4.49,0.0,,92.09,93.23,,,Visualizer
moment,7.063,1.22,0.0,4.43,0.0,,91.66,93.28,,,Visualizer
moment,7.334,1.32,0.0,4.38,0.0,,91.39,93.2,,,Visualizer
moment,7.558,1.5,0.0,4.3,0.0,,90.93,93.17,,,Visualizer
moment,7.873,1.69,0.0,4.26,0.0,,90.46,93.1,,,Visualizer
moment,8.053,1.93,0.0,4.25,0.0,,90.2,93.04,,,Visualizer
moment,8.323,2.27,0.0,4.22,0.0,,89.91,92.99,,,Visualizer
moment,8.593,2.78,0.0,4.19,0.0,,89.91,92.91,,,Visualizer
moment,8.818,3.65,0.0,4.13,0.0,,89.81,92.78,,,Visualizer
moment,9.089,4.64,0.0,3.71,0.0,,89.81,92.67,,,Visualizer
moment,9.313,5.06,0.0,3.21,0.0,,89.71,92.56,,,Visualizer
moment,9.583,5.0,0.0,2.71,0.0,,89.71,92.48,,,Visualizer
moment,9.808,4.72,0.0,2.15,0.0,,89.61,92.5,,,Visualizer
moment,10.123,4.12,0.0,1.79,0.0,,89.61,92.38,,,Visualizer
moment,10.303,3.9,0.0,1.5,0.0,,89.58,92.26,,,Visualizer
moment,10.618,3.76,0.0,1.17,0.0,,89.64,92.28,,,Visualizer
moment,10.798,3.29,0.0,0.91,0.0,,89.64,92.18,,,Visualizer
moment,11.068,2.95,0.0,0.71,0.0,,89.64,92.18,,,Visualizer
moment,11.338,2.71,0.0,0.55,0.0,,89.68,92.14,,,Visualizer
moment,11.564,2.51,0.0,0.43,0.0,,89.81,92.13,,,Visualizer
moment,11.878,2.35,0.0,0.33,0.0,,89.77,92.13,,,Visualizer
moment,12.058,2.23,0.0,0.26,0.0,,89.77,92.03,,,Visualizer
moment,12.328,2.11,0.0,0.2,0.0,,89.77,92.05,,,Visualizer
moment,12.553,2.01,0.0,0.16,0.0,,89.94,92.05,,,Visualizer
moment,12.823,1.94,0.0,0.12,0.0,,89.91,92.05,,,Visualizer
moment,13.093,1.87,0.0,0.09,0.0,,89.84,92.01,,,Visualizer
moment,13.318,1.8,0.0,0.07,0.0,,89.87,92.01,,,Visualizer
moment,13.588,1.74,0.0,0.06,0.0,,89.97,92.03,,,Visualizer
moment,13.813,1.7,0.0,0.04,0.0,,89.91,91.99,,,Visualizer
moment,14.083,1.65,0.0,0.03,0.0,,90.04,91.96,,,Visualizer
moment,14.308,1.6,0.0,0.03,0.0,,89.94,91.92,,,Visualizer
moment,14.578,1.56,0.0,0.02,0.0,,90.07,91.87,,,Visualizer
moment,14.848,1.53,0.0,0.02,0.0,,90.0,91.89,,,Visualizer
moment,15.074,1.49,0.0,0.01,0.0,,90.07,91.87,,,Visualizer
moment,15.343,1.46,0.0,0.01,0.0,,89.97,91.78,,,Visualizer
moment,15.568,1.43,0.0,0.01,0.0,,90.04,91.76,,,Visualizer
moment,15.838,1.4,0.0,0.01,0.0,,90.14,91.77,,,Visualizer
moment,16.063,1.37,0.0,0.0,0.0,,90.1,91.83,,,Visualizer
moment,16.378,1.35,0.0,0.0,0.0,,90.23,91.76,,,Visualizer
moment,16.648,1.32,0.0,0.0,0.0,,90.23,91.76,,,Visualizer
moment,16.828,1.3,0.0,0.0,0.0,,90.23,91.74,,,Visualizer
moment,17.098,1.28,0.0,0.0,0.0,,90.3,91.75,,,Visualizer
moment,17.323,1.26,0.0,0.0,0.0,,90.27,91.75,,,Visualizer
moment,17.595,1.24,0.0,0.0,0.0,,90.34,91.73,,,Visualizer
moment,17.818,1.22,0.0,0.0,0.0,,90.4,91.74,,,Visualizer
moment,18.088,1.2,0.0,0.0,0.0,,90.4,91.71,,,Visualizer
moment,18.358,1.18,0.0,0.0,0.0,,90.43,91.67,,,Visualizer
moment,18.583,1.16,0.0,0.0,0.0,,90.5,91.68,,,Visualizer
moment,18.898,1.15,0.0,0.0,0.0,,90.57,91.63,,,Visualizer
moment,19.078,1.13,0.0,0.0,0.0,,90.57,91.7,,,Visualizer
moment,19.393,1.11,0.0,0.0,0.0,,90.6,91.64,,,Visualizer
moment,19.573,1.1,0.0,0.0,0.0,,90.63,91.62,,,Visualizer
moment,19.843,1.08,0.0,0.0,0.0,,90.63,91.64,,,Visualizer
moment,20.113,1.07,0.0,0.0,0.0,,90.63,91.59,,,Visualizer
moment,20.338,1.06,0.0,0.0,0.0,,90.8,91.54,,,Visualizer
moment,20.698,1.04,0.0,0.0,0.0,,90.6,91.59,,,Visualizer
moment,20.923,1.03,0.0,0.0,0.0,,90.63,91.58,,,Visualizer
moment,21.148,1.02,0.0,0.0,0.0,,90.8,91.56,,,Visualizer
moment,21.373,1.01,0.0,0.0,0.0,,90.8,91.55,,,Visualizer
moment,21.642,0.99,0.0,0.0,0.0,,90.77,91.5,,,Visualizer
moment,21.868,0.98,0.0,0.0,0.0,,90.77,91.47,,,Visualizer
moment,22.138,0.97,0.0,0.0,0.0,,90.83,91.46,,,Visualizer
moment,22.363,0.96,0.0,0.0,0.0,,90.86,91.5,,,Visualizer
moment,22.588,0.94,0.0,0.0,0.0,,90.93,91.45,,,Visualizer
moment,22.903,0.94,0.0,0.0,0.0,,90.89,91.44,,,Visualizer
moment,23.127,0.93,0.0,0.0,0.0,,90.83,91.43,,,Visualizer
moment,23.397,0.92,0.0,0.0,0.0,,90.89,91.43,,,Visualizer
moment,23.623,0.9,0.0,0.0,0.0,,91.0,91.43,,,Visualizer
moment,23.893,0.89,0.0,0.0,0.0,,91.0,91.42,,,Visualizer
moment,24.118,0.89,0.0,0.0,0.0,,91.0,91.39,,,Visualizer
moment,24.343,0.88,0.0,0.0,0.0,,90.93,91.35,,,Visualizer
moment,24.613,0.87,0.0,0.0,0.0,,91.0,91.34,,,Visualizer
moment,24.883,0.86,0.0,0.0,0.0,,91.0,91.4,,,Visualizer
moment,25.152,0.85,0.0,0.0,0.0,,90.96,91.36,,,Visualizer
moment,25.377,0.84,0.0,0.0,0.0,,90.93,91.3,,,Visualizer
moment,25.603,0.83,0.0,0.0,0.0,,91.13,91.23,,,Visualizer
moment,25.873,0.82,0.0,0.0,0.0,,91.03,91.3,,,Visualizer
moment,26.142,0.82,0.0,0.0,0.0,,91.03,91.24,,,Visualizer
moment,26.368,0.81,0.0,0.0,0.0,,91.0,91.25,,,Visualizer
moment,26.638,0.8,0.0,0.0,0.0,,90.93,91.24,,,Visualizer
moment,26.952,0.79,0.0,0.0,0.0,,91.13,91.17,,,Visualizer
moment,27.132,0.79,0.0,0.0,0.0,,91.0,91.22,,,Visualizer
moment,27.402,0.77,0.0,0.0,0.0,,91.09,91.18,,,Visualizer
moment,27.628,0.77,0.0,0.0,0.0,,91.09,91.15,,,Visualizer
moment,27.943,0.76,0.0,0.0,0.0,,91.03,91.12,,,Visualizer
moment,28.123,0.75,0.0,0.0,0.0,,91.09,91.18,,,Visualizer
moment,28.393,0.75,0.0,0.0,0.0,,91.0,91.23,,,Visualizer
moment,28.618,0.74,0.0,0.0,0.0,,91.06,91.17,,,Visualizer
moment,28.888,0.73,0.0,0.0,0.0,,91.13,91.13,,,Visualizer
moment,29.113,0.72,0.0,0.0,0.0,,91.03,91.11,,,Visualizer
moment,29.382,0.72,0.0,0.0,0.0,,90.96,91.05,,,Visualizer
moment,29.652,0.71,0.0,0.0,0.0,,91.16,91.09,,,Visualizer
moment,29.877,0.7,0.0,0.0,0.0,,91.0,91.1,,,Visualizer
moment,30.148,0.7,0.0,0.0,0.0,,91.03,91.06,,,Visualizer
moment,30.372,0.69,0.0,0.0,0.0,,91.06,91.09,,,Visualizer
moment,30.642,0.69,0.0,0.0,0.0,,91.03,91.01,,,Visualizer
moment,30.961,0.68,0.0,0.0,0.0,,91.0,91.08,,,Visualizer
moment,31.137,0.68,0.0,0.0,0.0,,91.06,91.02,,,Visualizer
moment,31.453,0.67,0.0,0.0,0.0,,90.89,91.0,,,Visualizer
moment,31.633,0.66,0.0,0.0,0.0,,91.0,91.01,,,Visualizer
moment,31.902,0.66,0.0,0.0,0.0,,90.96,90.92,,,Visualizer
moment,32.127,0.65,0.0,0.0,0.0,,90.86,90.98,,,Visualizer
moment,32.397,0.65,0.0,0.0,0.0,,90.93,91.02,,,Visualizer
moment,32.668,0.64,0.0,0.0,0.0,,90.96,90.97,,,Visualizer
moment,32.892,0.63,0.0,0.0,0.0,,90.96,90.96,,,Visualizer
moment,33.208,0.63,0.0,0.0,0.0,,90.93,90.92,,,Visualizer
moment,33.387,0.62,0.0,0.0,0.0,,90.96,90.83,,,Visualizer
moment,33.703,0.62,0.0,0.0,0.0,,90.86,90.88,,,Visualizer
moment,33.927,0.61,0.0,0.0,0.0,,90.8,90.91,,,Visualizer
moment,34.152,0.61,0.0,0.0,0.0,,90.89,90.88,,,Visualizer
moment,34.467,0.61,0.0,0.0,0.0,,90.86,90.87,,,Visualizer
moment,34.647,0.6,0.0,0.0,0.0,,90.89,90.91,,,Visualizer
moment,34.917,0.6,0.0,0.0,0.0,,90.93,90.85,,,Visualizer
moment,35.142,0.59,0.0,0.0,0.0,,90.86,90.81,,,Visualizer
moment,35.458,0.58,0.0,0.0,0.0,,90.86,90.87,,,Visualizer
moment,35.682,0.58,0.0,0.0,0.0,,90.86,90.8,,,Visualizer
moment,35.952,0.57,0.0,0.0,0.0,,90.73,90.79,,,Visualizer
moment,36.267,0.57,0.0,0.0,0.0,,90.86,90.76,,,Visualizer
moment,36.402,0.57,0.0,0.0,0.0,,90.77,90.71,,,Visualizer
moment,36.718,0.56,0.0,0.0,0.0,,90.8,90.73,,,Visualizer
moment,36.942,0.55,0.0,0.0,0.0,,90.8,90.69,,,Visualizer
moment,37.167,0.56,0.0,0.0,0.0,,90.83,90.68,,,Visualizer
moment,37.527,0.55,0.0,0.0,0.0,,90.66,90.66,,,Visualizer
moment,37.707,0.55,0.0,0.0,0.0,,90.7,90.65,,,Visualizer
moment,37.932,0.54,0.0,0.0,0.0,,90.63,90.66,,,Visualizer
moment,38.202,0.53,0.0,0.0,0.0,,90.7,90.6,,,Visualizer
moment,38.427,0.53,0.0,0.0,0.0,,90.6,90.59,,,Visualizer
moment,38.697,0.52,0.0,0.0,0.0,,90.66,90.56,,,Visualizer
moment,38.967,0.52,0.0,0.0,0.0,,90.6,90.55,,,Visualizer
moment,39.192,0.52,0.0,0.0,0.0,,90.6,90.55,,,Visualizer
moment,39.462,0.51,0.0,0.0,0.0,,90.6,90.57,,,Visualizer
moment,39.687,0.54,0.0,0.13,0.0,,90.66,90.49,,,Visualizer
moment,39.957,0.56,0.0,0.11,0.0,,90.6,90.56,,,Visualizer
moment,40.182,0.55,0.0,0.22,0.0,,90.37,90.47,,,Visualizer
moment,40.452,0.61,0.0,0.31,0.0,,90.27,90.42,,,Visualizer
moment,40.677,0.63,0.0,0.39,0.0,,89.87,90.44,,,Visualizer
moment,40.947,0.67,0.0,0.46,0.0,,89.48,90.35,,,Visualizer
moment,41.217,0.73,0.0,0.6,0.0,,88.76,90.4,,,Visualizer
moment,41.442,0.77,0.0,0.69,0.0,,88.2,90.41,,,Visualizer
moment,41.712,0.83,0.0,0.81,0.0,,87.35,90.32,,,Visualizer
moment,41.937,0.89,0.0,0.94,0.0,,86.64,90.31,,,Visualizer
moment,42.207,0.98,0.0,1.04,0.0,,85.64,90.31,,,Visualizer
moment,42.432,1.04,0.0,1.15,0.0,,85.02,90.31,,,Visualizer
moment,42.702,1.11,0.0,1.29,0.0,,84.22,90.21,,,Visualizer
moment,42.927,1.2,0.0,1.41,0.0,,83.32,90.24,,,Visualizer
moment,43.197,1.36,0.0,1.54,0.0,,82.87,90.2,,,Visualizer
moment,43.467,1.46,0.0,1.65,0.0,,82.61,90.18,,,Visualizer
moment,43.692,1.55,0.0,1.8,0.0,,82.29,90.12,,,Visualizer
moment,43.962,1.69,0.0,1.92,0.0,,82.39,90.06,,,Visualizer
