information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T14:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b47a174-9ca6-4701-8ee3-26424e005459,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.68,0.0,3.99,0.0,,89.68,76.45,,,Visualizer
moment,0.185,0.61,0.0,4.4,0.0,,89.54,76.57,,,Visualizer
moment,0.41,0.68,0.0,5.25,0.0,,88.62,76.77,,,Visualizer
moment,0.682,0.8,0.0,6.02,0.0,,87.83,76.89,,,Visualizer
moment,0.814,1.23,0.0,6.51,0.0,,87.77,77.58,,,Visualizer
moment,1.085,1.4,0.0,6.91,0.0,,87.67,78.44,,,Visualizer
moment,1.31,1.43,0.0,7.13,0.0,,87.9,79.17,,,Visualizer
moment,1.445,1.48,0.0,7.32,0.0,,88.42,79.73,,,Visualizer
moment,1.715,1.48,0.0,7.46,0.0,,88.88,80.29,,,Visualizer
moment,1.895,1.55,0.0,7.59,0.0,,89.28,80.98,,,Visualizer
moment,2.074,1.54,0.0,7.66,0.0,,89.84,81.62,,,Visualizer
moment,2.344,1.52,0.0,7.71,0.0,,90.27,82.14,,,Visualizer
moment,2.48,1.52,0.0,7.75,0.0,,90.74,82.63,,,Visualizer
moment,2.704,1.59,0.0,7.79,0.0,,90.91,83.19,,,Visualizer
moment,2.93,1.7,0.0,7.74,0.0,,91.0,83.69,,,Visualizer
moment,3.155,1.83,0.0,7.72,0.0,,91.17,84.19,,,Visualizer
moment,3.335,2.02,0.0,7.69,0.0,,91.11,84.65,,,Visualizer
moment,3.515,2.19,0.0,7.65,0.0,,91.2,84.92,,,Visualizer
moment,3.739,2.41,0.0,7.57,0.0,,91.3,85.29,,,Visualizer
moment,3.965,2.64,0.0,7.41,0.0,,91.27,85.66,,,Visualizer
moment,4.144,2.8,0.0,7.26,0.0,,91.24,85.94,,,Visualizer
moment,4.369,3.0,0.0,7.07,0.0,,91.11,86.2,,,Visualizer
moment,4.594,3.22,0.0,6.78,0.0,,90.97,86.46,,,Visualizer
moment,4.775,3.43,0.0,6.27,0.0,,90.94,86.64,,,Visualizer
moment,4.999,3.54,0.0,5.65,0.0,,90.77,86.78,,,Visualizer
moment,5.18,3.59,0.0,5.03,0.0,,90.84,86.84,,,Visualizer
moment,5.404,3.66,0.0,4.33,0.0,,90.61,86.98,,,Visualizer
moment,5.629,3.68,0.0,3.64,0.0,,90.5,87.08,,,Visualizer
moment,5.81,3.58,0.0,3.05,0.0,,90.57,87.11,,,Visualizer
moment,6.034,3.5,0.0,2.51,0.0,,90.47,87.17,,,Visualizer
moment,6.259,3.4,0.0,2.12,0.0,,90.47,87.16,,,Visualizer
moment,6.439,3.47,0.0,1.78,0.0,,90.34,87.16,,,Visualizer
moment,6.709,3.39,0.0,1.39,0.0,,90.27,87.17,,,Visualizer
moment,6.844,3.15,0.0,1.18,0.0,,90.14,87.17,,,Visualizer
moment,7.07,3.15,0.13,0.96,0.12,,90.14,87.12,,,Visualizer
moment,7.341,3.09,0.25,0.87,0.22,,90.04,87.14,,,Visualizer
moment,7.519,3.09,0.38,0.81,0.34,,90.04,87.15,,,Visualizer
moment,7.744,3.14,0.54,0.65,0.48,,89.91,87.16,,,Visualizer
moment,7.969,3.01,0.68,0.63,0.61,,90.01,87.14,,,Visualizer
moment,8.194,3.04,0.79,0.6,0.63,,89.91,87.12,,,Visualizer
moment,8.33,3.07,0.82,0.51,0.62,,89.88,87.04,,,Visualizer
moment,8.509,3.03,0.92,0.52,0.6,,89.88,87.03,,,Visualizer
moment,8.782,3.04,1.06,0.49,0.46,,89.77,87.09,,,Visualizer
moment,8.959,3.03,1.11,0.45,0.45,,89.77,87.05,,,Visualizer
moment,9.139,3.03,1.14,0.48,0.41,,89.61,87.07,,,Visualizer
moment,9.364,3.05,1.29,0.38,0.45,,89.64,87.09,,,Visualizer
moment,9.589,3.0,1.35,0.42,0.44,,89.54,87.1,,,Visualizer
moment,9.769,3.02,1.36,0.45,0.39,,89.38,87.06,,,Visualizer
moment,9.994,3.02,1.43,0.38,0.36,,89.41,87.06,,,Visualizer
moment,10.219,2.99,1.57,0.42,0.38,,89.31,87.08,,,Visualizer
moment,10.399,3.0,1.6,0.46,0.33,,89.31,87.08,,,Visualizer
moment,10.624,3.01,1.71,0.47,0.32,,89.11,87.06,,,Visualizer
moment,10.804,3.04,1.76,0.41,0.36,,89.11,87.04,,,Visualizer
moment,11.029,2.98,1.85,0.44,0.38,,89.02,87.01,,,Visualizer
moment,11.254,3.0,1.91,0.45,0.34,,88.98,87.04,,,Visualizer
moment,11.434,3.03,1.99,0.41,0.35,,88.88,87.02,,,Visualizer
moment,11.659,3.02,2.09,0.44,0.38,,88.92,86.97,,,Visualizer
moment,11.884,2.99,2.18,0.45,0.38,,88.82,87.01,,,Visualizer
moment,12.064,2.99,2.26,0.45,0.37,,88.82,86.94,,,Visualizer
moment,12.289,3.03,2.36,0.44,0.43,,88.69,86.87,,,Visualizer
moment,12.469,2.98,2.41,0.46,0.45,,88.69,86.9,,,Visualizer
moment,12.694,2.99,2.53,0.5,0.48,,88.55,86.9,,,Visualizer
moment,12.964,3.02,2.7,0.52,0.51,,88.55,86.95,,,Visualizer
moment,13.144,3.07,2.79,0.65,0.51,,88.36,86.89,,,Visualizer
moment,13.324,3.37,2.84,0.94,0.52,,88.26,86.85,,,Visualizer
moment,13.594,3.92,3.03,1.34,0.5,,88.23,86.92,,,Visualizer
moment,13.774,4.65,3.11,1.67,0.46,,87.87,86.84,,,Visualizer
moment,13.954,5.38,3.18,1.87,0.47,,87.73,86.88,,,Visualizer
moment,14.134,6.06,3.32,1.97,0.52,,87.57,86.94,,,Visualizer
moment,14.404,6.54,3.49,2.06,0.58,,87.5,87.05,,,Visualizer
moment,14.584,7.18,3.67,1.98,0.62,,87.44,87.01,,,Visualizer
moment,14.809,7.59,3.91,1.91,0.75,,87.5,87.02,,,Visualizer
moment,14.992,7.96,4.16,1.79,0.88,,87.6,87.16,,,Visualizer
moment,15.214,8.17,4.29,1.68,0.94,,87.9,87.19,,,Visualizer
moment,15.439,8.29,4.73,1.58,1.19,,88.16,87.22,,,Visualizer
moment,15.619,8.39,4.89,1.53,1.25,,88.59,87.26,,,Visualizer
moment,15.845,8.56,5.2,1.47,1.37,,88.98,87.3,,,Visualizer
moment,16.024,8.64,5.53,1.42,1.45,,89.41,87.26,,,Visualizer
moment,16.249,8.68,5.88,1.4,1.54,,89.81,87.24,,,Visualizer
moment,16.429,8.78,6.26,1.37,1.5,,90.27,87.26,,,Visualizer
moment,16.654,8.77,6.65,1.36,1.57,,90.7,87.29,,,Visualizer
moment,16.879,8.81,7.05,1.34,1.65,,91.2,87.36,,,Visualizer
moment,17.062,8.8,7.05,1.35,1.65,,91.54,87.38,,,Visualizer
