information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-26T16:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebbd4f9a-f6e1-4201-a948-efc06153507f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.97,0.0,3.98,0.0,,88.64,85.24,,,Visualizer
moment,0.448,0.96,0.0,4.85,0.0,,87.56,85.5,,,Visualizer
moment,0.764,0.94,0.0,5.77,0.0,,83.97,85.6,,,Visualizer
moment,0.853,1.1,0.0,6.34,0.0,,83.97,85.61,,,Visualizer
moment,1.079,1.25,0.0,6.78,0.0,,84.39,85.5,,,Visualizer
moment,1.259,1.36,0.0,7.12,0.0,,84.93,85.5,,,Visualizer
moment,1.484,1.42,0.0,7.38,0.0,,85.68,85.53,,,Visualizer
moment,1.754,1.42,0.0,7.56,0.0,,86.52,85.33,,,Visualizer
moment,1.889,1.48,0.0,7.69,0.0,,87.4,85.26,,,Visualizer
moment,2.114,1.52,0.0,7.76,0.0,,87.99,85.14,,,Visualizer
moment,2.339,1.44,0.0,7.82,0.0,,88.41,85.07,,,Visualizer
moment,2.519,1.41,0.0,7.82,0.0,,88.71,85.07,,,Visualizer
moment,2.743,1.45,0.0,7.84,0.0,,88.91,85.16,,,Visualizer
moment,2.969,1.43,0.0,7.88,0.0,,88.97,85.22,,,Visualizer
moment,3.148,1.52,0.0,7.89,0.0,,89.07,85.29,,,Visualizer
moment,3.373,1.54,0.0,7.89,0.0,,89.04,85.44,,,Visualizer
moment,3.554,1.67,0.0,7.92,0.0,,89.0,85.71,,,Visualizer
moment,3.779,1.84,0.0,7.9,0.0,,89.04,86.05,,,Visualizer
moment,4.003,1.94,0.0,7.93,0.0,,88.8,86.43,,,Visualizer
