information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-09T22:39:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84feac03-1508-4d7b-98b0-0f8639a810ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.77,0.0,4.06,0.0,,92.1,88.79,,,Visualizer
moment,0.45,0.68,0.0,4.88,0.0,,91.13,89.03,,,Visualizer
moment,0.63,0.53,0.0,5.73,0.0,,88.36,89.02,,,Visualizer
moment,0.9,0.64,0.0,6.42,0.0,,87.21,89.02,,,Visualizer
moment,1.034,0.67,0.0,6.93,0.0,,87.11,89.08,,,Visualizer
moment,1.259,0.69,0.0,7.41,0.0,,87.61,89.0,,,Visualizer
moment,1.53,0.73,0.0,7.8,0.0,,88.06,89.07,,,Visualizer
moment,1.709,0.8,0.0,8.07,0.0,,88.79,89.06,,,Visualizer
moment,1.89,0.91,0.0,8.24,0.0,,89.44,88.88,,,Visualizer
moment,2.16,0.99,0.0,8.38,0.0,,90.23,88.9,,,Visualizer
moment,2.34,1.08,0.0,8.44,0.0,,90.93,88.76,,,Visualizer
moment,2.519,1.18,0.0,8.41,0.0,,91.5,88.86,,,Visualizer
moment,2.7,1.25,0.0,8.37,0.0,,92.23,88.96,,,Visualizer
moment,2.969,1.23,0.0,8.29,0.0,,93.01,89.13,,,Visualizer
moment,3.149,1.17,0.0,8.21,0.0,,93.45,89.32,,,Visualizer
moment,3.33,1.15,0.0,8.2,0.0,,94.05,89.71,,,Visualizer
moment,3.554,1.14,0.0,8.12,0.0,,94.56,90.2,,,Visualizer
moment,3.779,1.2,0.0,8.03,0.0,,94.84,90.58,,,Visualizer
moment,3.959,1.2,0.0,8.01,0.0,,95.04,90.93,,,Visualizer
moment,4.184,1.22,0.0,7.92,0.0,,95.25,91.18,,,Visualizer
moment,4.409,1.27,0.0,7.83,0.0,,95.18,91.48,,,Visualizer
moment,4.589,1.34,0.0,7.81,0.0,,95.18,91.71,,,Visualizer
moment,4.814,1.44,0.0,7.76,0.0,,95.11,91.93,,,Visualizer
moment,4.994,1.52,0.0,7.68,0.0,,94.77,92.07,,,Visualizer
moment,5.22,1.65,0.0,7.57,0.0,,94.63,92.17,,,Visualizer
moment,5.444,1.84,0.0,7.49,0.0,,94.26,92.22,,,Visualizer
moment,5.624,2.02,0.0,7.36,0.0,,93.95,92.18,,,Visualizer
moment,5.849,2.21,0.0,7.02,0.0,,93.58,92.2,,,Visualizer
moment,6.074,2.37,0.0,6.55,0.0,,93.41,92.25,,,Visualizer
moment,6.254,2.41,0.0,6.05,0.0,,93.14,92.21,,,Visualizer
moment,6.524,2.47,0.0,5.37,0.0,,92.87,92.18,,,Visualizer
moment,6.66,2.46,0.0,4.8,0.0,,92.77,92.16,,,Visualizer
moment,6.884,2.37,0.0,4.28,0.0,,92.67,92.11,,,Visualizer
moment,7.154,2.36,0.0,3.76,0.0,,92.43,92.02,,,Visualizer
moment,7.334,2.35,0.0,3.33,0.0,,92.23,91.95,,,Visualizer
moment,7.514,2.3,0.0,2.98,0.0,,92.1,91.95,,,Visualizer
moment,7.919,2.27,0.0,2.64,0.0,,92.0,91.82,,,Visualizer
moment,7.921,2.26,0.0,2.33,0.0,,91.73,91.78,,,Visualizer
moment,8.144,2.18,0.0,2.12,0.0,,91.8,91.72,,,Visualizer
moment,8.324,2.18,0.0,1.9,0.0,,91.53,91.66,,,Visualizer
moment,8.729,2.13,0.0,1.77,0.0,,91.57,91.68,,,Visualizer
moment,8.775,2.1,0.0,1.58,0.0,,91.33,91.59,,,Visualizer
moment,8.954,2.08,0.0,1.54,0.0,,91.16,91.53,,,Visualizer
moment,9.179,2.07,0.0,1.48,0.0,,91.13,91.46,,,Visualizer
moment,9.404,2.08,0.0,1.36,0.0,,91.0,91.46,,,Visualizer
moment,9.584,2.03,0.0,1.35,0.0,,91.0,91.41,,,Visualizer
moment,9.809,2.07,0.0,1.25,0.0,,90.73,91.44,,,Visualizer
moment,10.034,2.03,0.0,1.22,0.0,,90.6,91.45,,,Visualizer
moment,10.259,2.03,0.0,1.15,0.0,,90.7,91.33,,,Visualizer
moment,10.439,1.99,0.0,1.2,0.0,,90.43,91.27,,,Visualizer
moment,10.619,2.04,0.0,1.26,0.0,,90.37,91.27,,,Visualizer
moment,10.844,2.16,0.0,1.55,0.0,,90.4,91.23,,,Visualizer
moment,11.069,2.45,0.0,1.96,0.0,,90.14,91.19,,,Visualizer
moment,11.249,2.94,0.0,2.27,0.0,,90.14,91.18,,,Visualizer
moment,11.474,3.46,0.0,2.52,0.0,,89.91,91.1,,,Visualizer
moment,11.654,3.97,0.0,2.58,0.0,,89.8,91.1,,,Visualizer
moment,11.879,4.36,0.0,2.54,0.0,,89.87,91.01,,,Visualizer
moment,12.149,4.72,0.0,2.52,0.0,,89.91,91.01,,,Visualizer
moment,12.285,5.12,0.0,2.37,0.0,,90.14,90.97,,,Visualizer
moment,12.509,5.26,0.0,2.28,0.0,,90.23,90.92,,,Visualizer
moment,12.734,5.47,0.0,2.18,0.0,,90.5,90.83,,,Visualizer
