information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-06T17:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8097e632-7697-48a9-aa71-295244a4c339,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.205,0.04,0.0,3.54,0.0,,92.13,88.58,,,Visualizer
moment,0.394,0.03,0.0,3.49,0.0,,90.13,88.82,,,Visualizer
moment,0.59,0.02,0.0,3.56,0.0,,86.45,88.89,,,Visualizer
moment,0.9,0.04,0.0,3.61,0.0,,82.31,88.83,,,Visualizer
moment,1.107,0.04,0.0,3.66,0.0,,79.14,88.83,,,Visualizer
moment,1.294,0.03,0.0,3.74,0.0,,76.46,88.91,,,Visualizer
moment,1.507,0.03,0.0,3.79,0.0,,74.25,88.84,,,Visualizer
moment,1.695,0.05,0.0,3.82,0.0,,72.33,88.85,,,Visualizer
moment,1.896,0.06,0.0,3.86,0.0,,71.2,89.03,,,Visualizer
moment,2.106,0.07,0.0,3.87,0.0,,70.43,89.0,,,Visualizer
moment,2.294,0.09,0.0,3.9,0.0,,70.23,88.84,,,Visualizer
moment,2.494,0.14,0.0,3.93,0.0,,70.59,88.56,,,Visualizer
moment,2.694,0.18,0.0,3.96,0.0,,71.33,88.13,,,Visualizer
moment,2.897,0.29,0.0,3.97,0.0,,72.14,87.63,,,Visualizer
moment,3.09,0.44,0.0,3.99,0.0,,73.16,87.18,,,Visualizer
moment,3.398,0.46,0.0,3.99,0.0,,74.03,86.87,,,Visualizer
moment,3.596,0.57,0.0,3.97,0.0,,75.18,86.59,,,Visualizer
moment,3.799,0.52,0.0,4.01,0.0,,76.27,86.52,,,Visualizer
moment,3.991,0.67,0.0,4.01,0.0,,77.23,86.37,,,Visualizer
moment,4.198,0.59,0.0,4.01,0.0,,78.44,86.21,,,Visualizer
moment,4.395,0.7,0.0,4.01,0.0,,79.34,86.19,,,Visualizer
moment,4.603,0.83,0.0,4.03,0.0,,80.29,86.13,,,Visualizer
moment,4.794,0.67,0.0,4.01,0.0,,81.29,86.12,,,Visualizer
moment,4.994,0.78,0.0,4.01,0.0,,82.15,86.13,,,Visualizer
moment,5.193,0.9,0.0,4.03,0.0,,82.96,86.16,,,Visualizer
moment,5.394,1.01,0.0,4.09,0.0,,83.89,86.19,,,Visualizer
moment,5.7,0.84,0.0,4.08,0.0,,84.66,86.25,,,Visualizer
moment,5.91,0.96,0.0,4.03,0.0,,85.34,86.26,,,Visualizer
moment,6.094,1.03,0.0,4.01,0.0,,85.96,86.24,,,Visualizer
moment,6.294,0.88,0.0,4.01,0.0,,86.35,86.37,,,Visualizer
moment,6.5,0.9,0.0,4.09,0.0,,86.84,86.46,,,Visualizer
moment,6.695,0.92,0.0,4.02,0.0,,87.36,86.5,,,Visualizer
moment,6.9,1.06,0.0,3.97,0.0,,87.95,86.69,,,Visualizer
moment,7.096,0.94,0.0,4.08,0.0,,88.38,86.77,,,Visualizer
moment,7.293,1.0,0.0,3.99,0.0,,88.71,86.91,,,Visualizer
moment,7.494,1.07,0.0,4.03,0.0,,89.0,87.05,,,Visualizer
moment,7.694,1.04,0.0,3.97,0.0,,89.33,87.15,,,Visualizer
moment,7.92,1.09,0.0,4.06,0.0,,89.63,87.26,,,Visualizer
moment,8.093,1.16,0.0,4.01,0.0,,89.7,87.41,,,Visualizer
moment,8.396,1.28,0.0,4.01,0.0,,90.03,87.54,,,Visualizer
moment,8.598,1.24,0.0,4.03,0.0,,90.03,87.62,,,Visualizer
moment,8.806,1.27,0.0,4.03,0.0,,90.26,87.75,,,Visualizer
