information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-21T12:45:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38d83943-554c-4433-9383-4be8c4239063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.73,0.0,3.86,0.0,,89.25,86.92,,,Visualizer
moment,0.224,0.76,0.0,4.54,0.0,,88.85,87.06,,,Visualizer
moment,0.449,0.73,0.0,5.46,0.0,,84.87,87.14,,,Visualizer
moment,0.628,0.82,0.0,6.25,0.0,,84.54,87.05,,,Visualizer
moment,0.853,1.07,0.0,6.86,0.0,,85.48,87.14,,,Visualizer
moment,1.078,1.37,0.0,7.27,0.0,,86.72,87.06,,,Visualizer
moment,1.258,1.38,0.0,7.5,0.0,,88.03,86.81,,,Visualizer
moment,1.483,1.38,0.0,7.7,0.0,,89.08,86.64,,,Visualizer
moment,1.708,1.41,0.0,7.83,0.0,,89.98,86.72,,,Visualizer
moment,1.889,1.47,0.0,7.91,0.0,,90.81,86.82,,,Visualizer
moment,2.113,1.4,0.0,7.98,0.0,,91.41,86.8,,,Visualizer
moment,2.294,1.41,0.0,8.03,0.0,,91.78,86.85,,,Visualizer
moment,2.518,1.48,0.0,8.03,0.0,,91.91,86.97,,,Visualizer
moment,2.744,1.64,0.0,7.94,0.0,,91.91,87.31,,,Visualizer
moment,2.924,1.86,0.0,7.88,0.0,,91.84,87.95,,,Visualizer
moment,3.148,2.07,0.0,7.78,0.0,,91.74,88.4,,,Visualizer
moment,3.373,2.32,0.0,7.67,0.0,,91.64,88.78,,,Visualizer
moment,3.553,2.52,0.0,7.56,0.0,,91.38,89.07,,,Visualizer
moment,3.779,2.78,0.0,7.41,0.0,,91.24,89.27,,,Visualizer
moment,3.958,3.06,0.0,7.15,0.0,,91.04,89.54,,,Visualizer
moment,4.183,3.31,0.0,6.78,0.0,,90.71,89.59,,,Visualizer
moment,4.409,3.53,0.0,6.14,0.0,,90.38,89.65,,,Visualizer
moment,4.589,3.66,0.0,5.43,0.0,,90.14,89.75,,,Visualizer
moment,4.813,3.7,0.0,4.73,0.0,,89.88,89.77,,,Visualizer
moment,5.038,3.71,0.0,3.99,0.0,,89.78,89.77,,,Visualizer
moment,5.219,3.62,0.0,3.4,0.0,,89.55,89.79,,,Visualizer
moment,5.444,3.71,0.0,2.97,0.0,,89.35,89.79,,,Visualizer
moment,5.624,4.01,0.0,2.77,0.0,,89.15,89.76,,,Visualizer
moment,5.848,4.46,0.0,2.63,0.0,,88.92,89.71,,,Visualizer
moment,6.073,4.99,0.0,2.43,0.0,,88.65,89.76,,,Visualizer
moment,6.254,5.45,0.0,2.26,0.0,,88.62,89.66,,,Visualizer
moment,6.478,5.94,0.0,2.07,0.0,,88.29,89.58,,,Visualizer
moment,6.704,6.38,0.0,1.83,0.0,,88.19,89.56,,,Visualizer
moment,6.883,6.62,0.2,1.6,0.2,,88.03,89.49,,,Visualizer
moment,7.108,6.84,0.1,1.44,0.1,,87.96,89.42,,,Visualizer
moment,7.288,7.05,0.1,1.25,0.1,,87.9,89.47,,,Visualizer
moment,7.513,7.15,0.3,1.09,0.3,,87.67,89.37,,,Visualizer
moment,7.739,7.25,0.3,0.97,0.3,,87.6,89.25,,,Visualizer
moment,7.918,7.44,0.3,0.83,0.1,,87.57,89.39,,,Visualizer
moment,8.144,7.32,0.4,0.73,0.3,,87.54,89.3,,,Visualizer
moment,8.368,7.37,0.5,0.7,0.4,,87.41,89.27,,,Visualizer
moment,8.548,7.58,0.7,0.62,0.4,,87.27,89.25,,,Visualizer
moment,8.774,7.47,0.7,0.56,0.4,,87.27,89.17,,,Visualizer
moment,8.953,7.41,0.7,0.52,0.4,,87.27,89.14,,,Visualizer
moment,9.178,7.47,0.8,0.54,0.4,,87.11,89.14,,,Visualizer
moment,9.403,7.76,0.9,0.46,0.3,,87.08,89.12,,,Visualizer
moment,9.583,7.56,1.0,0.42,0.3,,87.05,89.07,,,Visualizer
moment,9.808,7.41,1.2,0.4,0.6,,86.91,89.05,,,Visualizer
moment,10.033,7.46,1.1,0.4,0.4,,86.95,89.04,,,Visualizer
moment,10.213,7.52,1.2,0.38,0.4,,86.88,88.97,,,Visualizer
moment,10.438,7.46,1.3,0.4,0.4,,86.69,88.98,,,Visualizer
moment,10.618,7.56,1.3,0.38,0.3,,86.79,88.89,,,Visualizer
