information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T10:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1240449e-d605-4a28-9abe-de227d980de8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.269,0.31,0.0,3.7,0.0,,87.21,84.48,,,Visualizer
moment,0.494,0.32,0.0,4.17,0.0,,86.65,84.67,,,Visualizer
moment,0.764,0.55,0.0,4.85,0.0,,85.54,84.77,,,Visualizer
moment,1.034,0.93,0.0,5.38,0.0,,86.42,84.89,,,Visualizer
moment,1.258,0.99,0.0,5.74,0.0,,87.44,85.01,,,Visualizer
moment,1.528,0.99,0.0,6.06,0.0,,88.09,85.1,,,Visualizer
moment,1.754,0.95,0.0,6.22,0.0,,88.46,85.36,,,Visualizer
moment,2.026,0.92,0.0,6.39,0.0,,88.32,85.64,,,Visualizer
moment,2.249,0.92,0.0,6.51,0.0,,88.23,85.92,,,Visualizer
moment,2.518,1.02,0.0,6.59,0.0,,87.96,86.18,,,Visualizer
moment,2.744,1.18,0.0,6.69,0.0,,87.83,86.34,,,Visualizer
moment,3.014,1.32,0.0,6.68,0.0,,87.57,86.47,,,Visualizer
moment,3.284,1.53,0.0,6.68,0.0,,87.3,86.58,,,Visualizer
moment,3.509,1.73,0.0,6.7,0.0,,86.98,86.65,,,Visualizer
moment,3.824,1.97,0.0,6.65,0.0,,86.78,86.64,,,Visualizer
moment,4.004,2.22,0.0,6.63,0.0,,86.52,86.6,,,Visualizer
moment,4.274,2.52,0.0,6.49,0.0,,86.16,86.5,,,Visualizer
