information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-05-20T19:00:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Nyawira AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.8,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,11.01,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7aeee6e-7b2b-4a6a-811e-0fb67c13383f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.38,0.0,3.94,0.0,,97.55,96.49,,,Visualizer
moment,0.268,0.42,0.0,3.98,0.0,,96.89,96.8,,,Visualizer
moment,0.448,0.47,0.0,3.93,0.0,,94.08,96.9,,,Visualizer
moment,0.673,0.51,0.0,3.95,0.0,,92.99,96.86,,,Visualizer
moment,0.853,0.49,0.0,4.01,0.0,,93.33,96.9,,,Visualizer
moment,1.078,0.49,0.0,3.99,0.0,,93.74,96.9,,,Visualizer
moment,1.303,0.53,0.0,3.94,0.0,,94.29,96.88,,,Visualizer
moment,1.528,0.56,0.0,4.04,0.0,,94.73,96.79,,,Visualizer
moment,1.708,0.55,0.0,3.96,0.0,,95.08,96.4,,,Visualizer
moment,1.979,0.61,0.0,4.05,0.0,,95.53,96.07,,,Visualizer
moment,2.112,0.62,0.0,3.95,0.0,,95.88,95.93,,,Visualizer
moment,2.338,0.66,0.0,3.99,0.0,,96.08,96.02,,,Visualizer
moment,2.564,0.64,0.0,4.01,0.0,,96.29,96.04,,,Visualizer
moment,2.788,0.64,0.0,4.02,0.0,,96.68,96.06,,,Visualizer
moment,2.968,0.67,0.0,4.02,0.0,,96.89,96.17,,,Visualizer
moment,3.194,0.67,0.0,4.02,0.0,,97.09,96.31,,,Visualizer
moment,3.373,0.67,0.0,4.02,0.0,,97.34,96.36,,,Visualizer
moment,3.598,0.67,0.0,4.01,0.0,,97.62,96.38,,,Visualizer
moment,3.778,0.68,0.0,4.05,0.0,,97.66,96.48,,,Visualizer
moment,4.003,0.71,0.0,4.02,0.0,,97.59,96.55,,,Visualizer
moment,4.228,0.74,0.0,4.01,0.0,,97.66,96.57,,,Visualizer
moment,4.408,0.7,0.0,4.06,0.0,,97.77,96.74,,,Visualizer
moment,4.723,0.72,0.0,4.02,0.0,,97.77,96.83,,,Visualizer
moment,4.858,0.7,0.0,4.03,0.0,,97.7,96.92,,,Visualizer
moment,5.038,0.68,0.0,3.97,0.0,,97.84,96.98,,,Visualizer
moment,5.263,0.7,0.0,4.01,0.0,,97.73,96.96,,,Visualizer
moment,5.443,0.73,0.0,4.02,0.0,,97.77,97.06,,,Visualizer
moment,5.713,0.71,0.0,4.0,0.0,,97.77,97.15,,,Visualizer
moment,5.893,0.71,0.0,4.04,0.0,,97.8,97.23,,,Visualizer
moment,6.163,0.71,0.0,4.01,0.0,,97.73,97.29,,,Visualizer
