information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-07T18:53:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Nguvu (Congo),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Model,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Setting,1.2 / sp=5 (chirp @ -.6),text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5387f81-8e99-4c0b-a8b7-3c9fd0676fbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.04,0.0,3.82,0.0,,83.46,81.46,,,Visualizer
moment,0.401,0.11,0.0,4.96,0.0,,82.21,81.67,,,Visualizer
moment,0.628,0.42,0.0,5.91,0.0,,81.66,81.72,,,Visualizer
moment,0.852,0.6,0.0,6.48,0.0,,82.11,81.74,,,Visualizer
moment,1.035,0.61,0.0,6.8,0.0,,83.11,81.8,,,Visualizer
moment,1.258,0.56,0.0,7.01,0.0,,83.85,81.95,,,Visualizer
moment,1.482,0.52,0.0,7.23,0.0,,84.43,81.99,,,Visualizer
moment,1.669,0.5,0.0,7.34,0.0,,84.79,82.03,,,Visualizer
moment,1.888,0.46,0.0,7.48,0.0,,84.79,82.18,,,Visualizer
moment,2.065,0.42,0.0,7.58,0.0,,84.46,82.44,,,Visualizer
moment,2.292,0.41,0.0,7.61,0.0,,83.95,82.74,,,Visualizer
moment,2.517,0.4,0.0,7.64,0.0,,83.37,82.95,,,Visualizer
moment,2.697,0.44,0.0,7.78,0.0,,82.95,83.14,,,Visualizer
moment,2.922,0.53,0.0,7.82,0.0,,82.4,83.34,,,Visualizer
moment,3.15,0.63,0.0,7.91,0.0,,82.05,83.39,,,Visualizer
moment,3.33,0.7,0.0,7.98,0.0,,81.82,83.48,,,Visualizer
moment,3.552,0.82,0.0,7.96,0.0,,81.47,83.53,,,Visualizer
moment,3.73,0.99,0.0,7.99,0.0,,81.34,83.47,,,Visualizer
moment,3.957,1.14,0.0,7.91,0.0,,81.12,83.42,,,Visualizer
moment,4.182,1.36,0.0,7.82,0.0,,81.05,83.34,,,Visualizer
moment,4.362,1.58,0.0,7.69,0.0,,80.99,83.23,,,Visualizer
moment,4.594,1.81,0.0,7.6,0.0,,80.86,83.24,,,Visualizer
moment,4.812,2.09,0.0,7.49,0.0,,81.09,83.19,,,Visualizer
moment,4.99,2.39,0.0,7.33,0.0,,81.05,83.14,,,Visualizer
moment,5.217,2.72,0.0,7.14,0.0,,81.18,83.09,,,Visualizer
moment,5.395,3.09,0.0,6.98,0.0,,81.25,83.02,,,Visualizer
moment,5.62,3.54,0.0,6.78,0.0,,81.18,83.0,,,Visualizer
moment,5.85,3.98,0.36,6.61,0.37,,81.28,82.97,,,Visualizer
moment,6.035,4.42,1.34,6.34,1.37,,81.25,83.0,,,Visualizer
moment,6.251,4.84,1.76,6.04,1.8,,81.18,82.96,,,Visualizer
moment,6.477,5.28,2.84,5.56,2.91,,81.18,82.97,,,Visualizer
moment,6.702,5.52,3.13,4.82,3.21,,81.15,82.98,,,Visualizer
moment,6.879,5.21,4.26,4.0,3.64,,81.05,83.02,,,Visualizer
moment,7.059,4.6,4.89,3.33,3.64,,81.05,83.01,,,Visualizer
moment,7.285,4.07,5.53,2.62,3.43,,80.89,82.94,,,Visualizer
moment,7.51,3.41,6.33,2.12,3.28,,80.99,82.94,,,Visualizer
moment,7.689,3.03,6.59,1.67,3.17,,80.93,82.92,,,Visualizer
moment,7.959,2.69,7.0,1.3,2.81,,80.86,82.95,,,Visualizer
moment,8.139,2.39,7.4,1.01,2.21,,81.02,82.91,,,Visualizer
moment,8.365,2.19,7.53,0.91,2.05,,81.09,82.9,,,Visualizer
moment,8.546,2.16,7.95,1.05,1.66,,80.99,82.84,,,Visualizer
moment,8.77,2.37,8.23,1.41,1.49,,80.86,82.87,,,Visualizer
moment,8.95,2.71,8.58,1.83,1.36,,80.57,82.89,,,Visualizer
moment,9.221,3.18,8.73,2.12,1.36,,79.94,82.79,,,Visualizer
moment,9.354,3.59,9.02,2.3,1.22,,79.33,82.81,,,Visualizer
moment,9.579,3.94,9.19,2.36,1.27,,78.62,82.81,,,Visualizer
moment,9.806,4.14,9.62,2.38,1.29,,78.27,82.77,,,Visualizer
moment,10.033,4.34,10.01,2.45,1.47,,77.89,82.83,,,Visualizer
moment,10.21,4.48,10.41,2.5,1.6,,77.73,82.75,,,Visualizer
moment,10.435,4.6,10.89,2.47,1.92,,77.64,82.73,,,Visualizer
moment,10.619,4.67,11.72,2.42,2.29,,77.67,82.7,,,Visualizer
moment,10.839,4.68,11.98,2.46,2.42,,77.67,82.56,,,Visualizer
moment,11.02,4.76,12.54,2.49,2.59,,77.89,82.5,,,Visualizer
moment,11.245,4.82,13.09,2.53,2.75,,77.93,82.46,,,Visualizer
moment,11.47,4.86,13.83,2.53,2.74,,78.08,82.34,,,Visualizer
