information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-21T06:06:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90608311-4ab5-411d-9219-f9e429db7d87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.21,0.0,3.75,0.0,,84.82,83.48,,,Visualizer
moment,0.233,0.24,0.0,4.52,0.0,,83.76,83.76,,,Visualizer
moment,0.486,0.22,0.0,5.31,0.0,,81.74,83.81,,,Visualizer
moment,0.743,0.4,0.0,5.83,0.0,,82.22,83.81,,,Visualizer
moment,0.976,0.65,0.0,6.24,0.0,,83.47,83.9,,,Visualizer
moment,1.227,0.98,0.0,6.47,0.0,,84.66,83.85,,,Visualizer
moment,1.475,1.08,0.0,6.64,0.0,,86.02,83.88,,,Visualizer
moment,1.732,1.06,0.0,6.75,0.0,,87.16,84.0,,,Visualizer
moment,1.975,1.02,0.0,6.76,0.0,,88.01,84.01,,,Visualizer
moment,2.225,1.0,0.0,6.78,0.0,,88.57,84.31,,,Visualizer
moment,2.53,0.92,0.0,6.81,0.0,,88.83,84.61,,,Visualizer
moment,2.73,0.92,0.0,6.78,0.0,,89.06,84.9,,,Visualizer
moment,2.975,0.98,0.0,6.78,0.0,,88.93,85.19,,,Visualizer
moment,3.239,1.02,0.0,6.73,0.0,,88.99,85.61,,,Visualizer
moment,3.478,1.11,0.0,6.7,0.0,,88.8,85.91,,,Visualizer
moment,3.727,1.23,0.0,6.72,0.0,,88.63,86.17,,,Visualizer
moment,3.977,1.32,0.0,6.7,0.0,,88.47,86.37,,,Visualizer
moment,4.226,1.46,0.0,6.74,0.0,,88.07,86.47,,,Visualizer
moment,4.502,1.68,0.0,6.76,0.0,,87.68,86.58,,,Visualizer
moment,4.749,1.93,0.0,6.75,0.0,,87.58,86.66,,,Visualizer
moment,4.975,2.2,0.0,6.6,0.0,,87.68,86.69,,,Visualizer
moment,5.231,2.43,0.0,6.38,0.0,,87.84,86.68,,,Visualizer
moment,5.476,2.66,0.0,6.06,0.0,,88.04,86.65,,,Visualizer
moment,5.731,2.88,0.0,5.63,0.0,,88.34,86.66,,,Visualizer
moment,6.053,3.06,0.0,5.09,0.0,,88.5,86.69,,,Visualizer
moment,6.228,3.15,0.0,4.52,0.0,,88.6,86.72,,,Visualizer
moment,6.478,3.21,0.0,3.93,0.0,,88.8,86.8,,,Visualizer
moment,6.725,3.2,0.0,3.45,0.0,,88.66,86.81,,,Visualizer
moment,6.975,3.23,0.0,2.94,0.0,,88.8,86.76,,,Visualizer
moment,7.239,3.19,0.0,2.55,0.07,,88.83,86.78,,,Visualizer
moment,7.475,3.17,0.0,2.19,0.0,,88.8,86.82,,,Visualizer
moment,7.725,3.1,0.21,1.96,0.22,,88.8,86.81,,,Visualizer
moment,7.98,3.2,0.24,1.69,0.25,,88.63,86.86,,,Visualizer
moment,8.225,3.12,0.45,1.43,0.47,,88.57,86.86,,,Visualizer
moment,8.475,3.04,0.44,1.26,0.46,,88.5,86.82,,,Visualizer
moment,8.726,3.06,0.53,1.11,0.18,,88.5,86.8,,,Visualizer
moment,9.036,3.11,0.63,1.08,0.41,,88.34,86.75,,,Visualizer
moment,9.276,3.17,0.63,0.87,0.41,,88.17,86.73,,,Visualizer
moment,9.496,2.98,0.89,0.79,0.47,,88.11,86.72,,,Visualizer
moment,9.749,3.0,0.99,0.73,0.78,,88.11,86.71,,,Visualizer
moment,9.976,3.02,1.0,0.71,0.1,,88.07,86.76,,,Visualizer
moment,10.233,3.02,1.39,0.66,0.51,,87.81,86.75,,,Visualizer
moment,10.475,3.0,1.38,0.64,0.51,,87.81,86.77,,,Visualizer
moment,10.731,3.04,1.37,0.58,0.4,,87.65,86.67,,,Visualizer
moment,11.031,3.03,1.75,0.55,0.35,,87.52,86.64,,,Visualizer
moment,11.231,3.01,1.84,0.55,0.47,,87.39,86.68,,,Visualizer
moment,11.476,3.02,1.83,0.55,0.48,,87.42,86.65,,,Visualizer
moment,11.725,3.02,1.97,0.53,0.64,,87.32,86.58,,,Visualizer
moment,12.029,3.02,2.17,0.52,0.44,,87.26,86.61,,,Visualizer
moment,12.231,3.03,2.24,0.48,0.42,,87.12,86.6,,,Visualizer
moment,12.475,3.0,2.22,0.49,0.4,,87.03,86.59,,,Visualizer
moment,12.726,3.02,2.42,0.5,0.47,,87.06,86.56,,,Visualizer
moment,12.977,3.05,2.42,0.41,0.34,,86.9,86.59,,,Visualizer
moment,13.226,2.98,2.7,0.44,0.5,,86.93,86.57,,,Visualizer
moment,13.478,3.0,2.7,0.46,0.27,,86.83,86.47,,,Visualizer
moment,13.725,3.0,2.91,0.48,0.51,,86.61,86.53,,,Visualizer
moment,14.044,3.03,2.91,0.46,0.31,,86.64,86.56,,,Visualizer
moment,14.226,3.04,3.29,0.43,0.61,,86.54,86.46,,,Visualizer
moment,14.479,3.0,3.32,0.44,0.64,,86.54,86.47,,,Visualizer
moment,14.725,2.99,3.32,0.45,0.43,,86.51,86.46,,,Visualizer
moment,14.98,3.01,3.74,0.44,0.74,,86.44,86.45,,,Visualizer
moment,15.225,3.03,3.73,0.46,0.46,,86.34,86.42,,,Visualizer
moment,15.485,3.07,3.69,0.54,0.39,,86.09,86.48,,,Visualizer
moment,15.744,3.22,3.89,0.67,0.59,,86.09,86.43,,,Visualizer
moment,16.004,3.42,4.03,0.8,0.3,,85.99,86.45,,,Visualizer
moment,16.245,3.6,4.03,0.93,0.29,,85.86,86.38,,,Visualizer
moment,16.493,3.78,4.32,1.06,0.66,,85.66,86.41,,,Visualizer
moment,16.745,3.96,4.35,1.13,0.48,,85.73,86.42,,,Visualizer
moment,16.978,4.11,4.34,1.21,0.32,,85.54,86.39,,,Visualizer
moment,17.225,4.29,4.84,1.31,0.86,,85.6,86.42,,,Visualizer
moment,17.481,4.52,4.84,1.35,0.5,,85.6,86.4,,,Visualizer
moment,17.725,4.65,5.29,1.41,0.99,,85.76,86.33,,,Visualizer
moment,17.975,4.84,5.48,1.46,0.92,,85.92,86.37,,,Visualizer
moment,18.228,4.99,5.83,1.5,1.05,,86.34,86.4,,,Visualizer
moment,18.48,5.1,6.19,1.51,1.2,,86.7,86.38,,,Visualizer
moment,18.73,5.15,6.41,1.5,1.17,,87.09,86.38,,,Visualizer
moment,18.978,5.15,6.73,1.49,1.3,,87.58,86.31,,,Visualizer
moment,19.226,5.13,7.22,1.56,1.45,,88.2,86.36,,,Visualizer
moment,19.478,5.15,7.22,1.53,1.31,,88.63,86.36,,,Visualizer
moment,19.725,5.11,7.95,1.55,1.57,,89.16,86.37,,,Visualizer
moment,19.975,5.14,8.32,1.49,1.52,,89.55,86.45,,,Visualizer
moment,20.228,5.12,8.63,1.51,1.47,,89.85,86.38,,,Visualizer
moment,20.476,5.12,9.02,1.5,1.46,,90.15,86.4,,,Visualizer
moment,20.725,5.03,9.3,1.54,1.41,,90.58,86.5,,,Visualizer
moment,20.978,5.04,9.61,1.53,1.51,,90.71,86.44,,,Visualizer
moment,21.229,4.99,10.07,1.53,1.5,,90.91,86.54,,,Visualizer
moment,21.477,4.99,10.63,1.51,1.53,,90.98,86.56,,,Visualizer
moment,21.726,4.95,10.93,1.51,1.53,,91.25,86.55,,,Visualizer
moment,21.975,4.95,11.09,1.52,1.54,,91.34,86.73,,,Visualizer
moment,22.237,4.94,11.71,1.51,1.53,,91.38,86.75,,,Visualizer
moment,22.475,4.91,11.93,1.5,1.48,,91.55,86.76,,,Visualizer
moment,22.726,4.9,12.4,1.51,1.53,,91.68,86.76,,,Visualizer
moment,22.975,4.93,12.58,1.5,1.55,,91.51,86.88,,,Visualizer
moment,23.226,4.87,13.16,1.53,1.51,,91.58,86.91,,,Visualizer
moment,23.478,4.88,13.6,1.5,1.6,,91.64,86.94,,,Visualizer
moment,23.73,4.83,13.87,1.49,1.53,,91.75,87.01,,,Visualizer
moment,23.978,4.84,14.25,1.47,1.47,,91.81,87.02,,,Visualizer
moment,24.276,4.8,14.77,1.48,1.5,,91.81,87.03,,,Visualizer
moment,24.496,4.79,15.22,1.49,1.55,,91.91,87.1,,,Visualizer
moment,24.728,4.78,15.46,1.49,1.55,,91.78,87.17,,,Visualizer
moment,24.978,4.77,15.95,1.5,1.59,,91.81,87.2,,,Visualizer
moment,25.235,4.71,16.25,1.52,1.54,,91.91,87.27,,,Visualizer
moment,25.484,4.71,16.79,1.49,1.64,,91.68,87.3,,,Visualizer
moment,25.733,4.68,16.92,1.48,1.52,,91.71,87.36,,,Visualizer
moment,25.978,4.66,17.17,1.48,1.43,,91.64,87.39,,,Visualizer
moment,26.233,4.73,17.5,1.49,1.44,,91.58,87.34,,,Visualizer
moment,26.475,4.72,18.28,1.5,1.45,,91.48,87.41,,,Visualizer
