information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-04T18:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"Caturra, Colombia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.45,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/591cbb09-adce-4a39-8f7f-330615743881,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.24,-0.06,3.7,-0.06,,88.14,85.05,,,Visualizer
moment,0.539,0.25,0.0,3.97,0.0,,88.01,85.15,,,Visualizer
moment,0.764,0.32,0.0,4.73,0.0,,86.71,85.28,,,Visualizer
moment,1.033,0.45,0.0,5.23,0.0,,86.61,85.36,,,Visualizer
moment,1.258,0.46,0.0,5.63,0.06,,86.71,85.61,,,Visualizer
moment,1.528,0.5,0.0,5.92,0.0,,86.48,86.03,,,Visualizer
moment,1.843,0.58,0.0,6.12,0.0,,86.25,86.34,,,Visualizer
moment,2.068,0.6,0.0,6.3,0.0,,86.15,86.53,,,Visualizer
moment,2.293,0.6,0.0,6.43,0.0,,86.05,86.7,,,Visualizer
moment,2.518,0.62,0.0,6.49,0.0,,86.28,86.78,,,Visualizer
moment,2.788,0.63,0.0,6.6,0.0,,86.15,86.93,,,Visualizer
moment,3.014,0.66,0.0,6.65,0.0,,86.15,86.92,,,Visualizer
moment,3.283,0.69,0.0,6.69,0.0,,86.18,86.97,,,Visualizer
moment,3.508,0.72,0.0,6.74,0.0,,86.18,87.0,,,Visualizer
moment,3.778,0.78,0.0,6.75,0.0,,86.18,87.0,,,Visualizer
moment,4.093,0.88,0.0,6.79,0.0,,86.12,87.06,,,Visualizer
moment,4.273,0.98,-0.06,6.82,-0.06,,86.09,87.06,,,Visualizer
moment,4.588,1.08,0.0,6.7,0.0,,86.22,87.03,,,Visualizer
moment,4.768,1.14,0.0,6.43,0.0,,86.02,87.07,,,Visualizer
moment,5.038,1.16,0.0,6.05,0.0,,85.89,87.05,,,Visualizer
moment,5.264,1.17,0.0,5.62,0.06,,85.54,87.03,,,Visualizer
moment,5.533,1.27,0.0,5.3,0.0,,84.98,87.03,,,Visualizer
moment,5.803,1.36,0.5,5.05,0.49,,84.43,87.03,,,Visualizer
moment,6.028,1.56,1.27,4.84,1.26,,83.69,86.99,,,Visualizer
moment,6.343,1.79,1.5,4.7,1.48,,82.92,86.96,,,Visualizer
moment,6.524,1.98,2.84,4.53,2.81,,82.25,86.8,,,Visualizer
moment,6.838,2.32,3.11,4.39,2.58,,81.54,86.68,,,Visualizer
moment,7.018,2.69,4.3,4.36,3.0,,80.84,86.53,,,Visualizer
moment,7.288,2.97,4.84,4.37,3.3,,80.55,86.36,,,Visualizer
moment,7.513,3.3,6.2,4.36,3.32,,80.13,86.19,,,Visualizer
moment,7.828,3.59,6.98,4.26,3.83,,80.04,85.95,,,Visualizer
moment,8.098,3.8,8.17,4.18,3.83,,79.94,85.73,,,Visualizer
moment,8.28,3.92,9.64,4.21,4.21,,79.75,85.42,,,Visualizer
moment,8.593,4.09,10.14,4.35,4.28,,79.49,85.18,,,Visualizer
moment,8.773,4.34,11.5,4.45,4.47,,79.33,85.0,,,Visualizer
moment,9.133,4.45,12.42,4.62,4.5,,78.95,84.83,,,Visualizer
moment,9.268,4.53,14.6,4.71,4.9,,78.6,84.74,,,Visualizer
moment,9.539,4.53,15.23,4.82,5.03,,77.77,84.57,,,Visualizer
moment,9.763,4.5,16.35,4.88,5.31,,77.29,84.32,,,Visualizer
moment,10.033,4.49,18.21,4.92,5.72,,76.65,84.06,,,Visualizer
moment,10.348,4.45,19.9,5.0,5.67,,76.11,83.92,,,Visualizer
moment,10.528,4.48,21.04,4.98,5.74,,75.46,83.59,,,Visualizer
moment,10.889,4.37,22.05,5.02,5.63,,75.21,83.18,,,Visualizer
moment,11.023,4.29,24.43,5.02,5.75,,74.95,82.95,,,Visualizer
moment,11.338,4.2,25.01,5.03,5.73,,74.7,82.6,,,Visualizer
moment,11.518,4.19,26.78,5.07,5.67,,74.54,82.31,,,Visualizer
moment,11.788,4.17,27.89,5.08,5.77,,74.41,82.01,,,Visualizer
moment,12.014,4.17,29.74,5.12,5.84,,74.28,81.65,,,Visualizer
