information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-05T14:13:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e780fbb-65a3-44eb-aa45-4fcd8c4c9a60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.215,0.22,0.0,3.45,0.0,,91.02,85.21,,,Visualizer
moment,0.402,0.18,0.0,4.2,0.0,,91.05,85.34,,,Visualizer
moment,0.642,0.24,0.0,5.44,0.0,,90.82,85.52,,,Visualizer
moment,0.815,0.59,0.4,6.39,0.1,,90.52,85.48,,,Visualizer
moment,1.039,0.57,0.0,7.21,0.0,,88.21,85.52,,,Visualizer
moment,1.232,0.8,0.0,7.65,0.0,,84.7,85.48,,,Visualizer
moment,1.452,1.46,0.0,7.15,0.0,,83.44,85.52,,,Visualizer
moment,1.677,1.93,0.3,5.94,0.08,,83.24,85.56,,,Visualizer
moment,1.872,2.04,0.1,4.65,0.03,,83.86,85.48,,,Visualizer
moment,2.097,2.11,0.0,3.62,0.0,,84.53,85.51,,,Visualizer
moment,2.277,1.94,0.0,2.82,0.0,,85.15,85.62,,,Visualizer
moment,2.502,1.88,0.0,2.19,0.0,,85.89,85.57,,,Visualizer
moment,2.697,1.84,0.0,1.7,0.0,,86.61,85.67,,,Visualizer
moment,2.926,1.63,0.0,1.33,0.0,,87.26,85.74,,,Visualizer
moment,3.102,1.62,0.0,1.03,0.0,,87.85,85.87,,,Visualizer
moment,3.327,1.53,0.0,0.8,0.0,,88.54,85.99,,,Visualizer
moment,3.553,1.68,0.0,0.62,0.0,,89.62,86.09,,,Visualizer
moment,3.74,1.59,0.0,0.49,0.0,,90.95,86.31,,,Visualizer
moment,3.964,1.47,0.0,0.38,0.0,,92.12,86.5,,,Visualizer
moment,4.155,1.43,0.0,0.29,0.0,,93.1,86.67,,,Visualizer
moment,4.384,1.5,0.0,0.23,0.0,,93.95,86.87,,,Visualizer
moment,4.564,1.55,0.0,0.18,0.0,,94.77,87.08,,,Visualizer
moment,4.79,1.46,0.0,0.14,0.0,,95.42,87.32,,,Visualizer
moment,4.985,1.36,0.0,0.11,0.03,,95.93,87.57,,,Visualizer
moment,5.202,1.26,0.0,0.08,0.0,,96.49,87.77,,,Visualizer
moment,5.428,1.34,0.0,0.06,0.0,,97.01,87.9,,,Visualizer
moment,5.617,1.54,0.0,0.05,-0.08,,97.57,88.03,,,Visualizer
moment,5.855,1.77,0.0,0.04,0.0,,97.85,88.27,,,Visualizer
moment,6.027,1.57,0.0,0.03,0.0,,98.3,88.48,,,Visualizer
moment,6.252,1.49,0.0,0.02,0.0,,98.62,88.7,,,Visualizer
moment,6.453,1.38,0.0,0.02,0.0,,98.94,88.99,,,Visualizer
moment,6.665,1.28,0.0,0.01,0.0,,99.36,89.25,,,Visualizer
moment,6.852,1.42,0.0,0.01,0.0,,99.51,89.53,,,Visualizer
moment,7.088,1.45,0.0,0.01,0.0,,99.94,89.79,,,Visualizer
moment,7.315,1.42,0.0,0.01,0.0,,100.26,90.1,,,Visualizer
moment,7.489,1.37,0.0,0.01,0.0,,100.44,90.36,,,Visualizer
moment,7.714,1.28,0.0,0.0,0.0,,100.83,90.65,,,Visualizer
moment,7.914,1.13,0.0,0.0,0.0,,100.8,90.9,,,Visualizer
moment,8.127,1.12,0.0,0.0,0.0,,100.94,91.07,,,Visualizer
moment,8.316,1.41,0.0,0.0,0.0,,101.09,91.2,,,Visualizer
moment,8.54,1.38,0.0,0.15,0.0,,101.41,91.32,,,Visualizer
moment,8.727,1.51,0.0,0.13,0.0,,101.56,91.55,,,Visualizer
moment,8.952,1.56,0.0,0.11,0.0,,101.78,91.66,,,Visualizer
moment,9.177,1.47,0.0,0.08,0.0,,102.0,91.86,,,Visualizer
moment,9.373,1.57,0.0,0.06,0.0,,102.21,92.1,,,Visualizer
moment,9.589,1.49,0.0,0.05,0.0,,102.8,92.23,,,Visualizer
moment,9.777,1.31,0.0,0.04,0.0,,102.91,92.39,,,Visualizer
moment,10.007,1.35,0.0,0.03,0.0,,103.32,92.61,,,Visualizer
moment,10.189,1.21,0.0,0.02,0.0,,103.5,92.77,,,Visualizer
moment,10.415,1.23,0.0,0.02,0.0,,103.65,92.91,,,Visualizer
moment,10.639,1.15,0.0,0.09,0.0,,103.76,93.11,,,Visualizer
moment,10.827,1.04,-0.2,0.23,-0.05,,103.69,93.28,,,Visualizer
moment,11.052,1.08,0.0,0.3,0.0,,103.5,93.39,,,Visualizer
moment,11.239,0.88,-0.1,0.88,-0.03,,103.36,93.43,,,Visualizer
moment,11.472,0.63,-0.1,1.91,-0.03,,102.91,93.54,,,Visualizer
moment,11.652,0.67,0.4,2.9,0.1,,102.51,93.59,,,Visualizer
moment,11.877,1.0,0.0,3.23,0.0,,102.03,93.59,,,Visualizer
moment,12.076,1.04,0.0,3.54,0.0,,100.98,93.68,,,Visualizer
moment,12.3,0.8,0.4,4.21,0.1,,99.15,93.66,,,Visualizer
moment,12.515,0.69,0.3,4.96,0.08,,96.8,93.72,,,Visualizer
moment,12.701,0.56,0.0,5.68,0.0,,93.95,93.72,,,Visualizer
moment,12.94,0.39,0.6,6.23,0.15,,91.09,93.69,,,Visualizer
moment,13.114,0.22,0.8,6.74,0.2,,88.31,93.69,,,Visualizer
moment,13.339,0.17,1.1,7.34,0.28,,85.76,93.76,,,Visualizer
moment,13.535,0.23,0.5,7.94,0.13,,83.34,93.82,,,Visualizer
moment,13.803,0.29,0.3,8.38,0.08,,81.03,93.75,,,Visualizer
moment,13.939,0.69,0.4,8.68,0.1,,80.36,93.74,,,Visualizer
moment,14.164,1.25,0.2,8.55,0.05,,81.22,93.67,,,Visualizer
moment,14.39,1.56,0.7,7.79,0.18,,82.98,93.48,,,Visualizer
moment,14.577,1.93,0.7,6.42,0.18,,84.89,93.24,,,Visualizer
moment,14.802,2.21,0.0,5.02,0.0,,87.0,93.0,,,Visualizer
moment,14.989,2.18,0.2,3.91,0.05,,88.87,92.59,,,Visualizer
moment,15.229,2.05,0.2,3.04,0.05,,90.62,92.25,,,Visualizer
moment,15.402,2.11,0.2,2.37,0.05,,91.96,91.86,,,Visualizer
moment,15.627,1.92,0.2,1.84,-0.05,,93.27,91.49,,,Visualizer
moment,15.827,1.98,0.2,1.43,0.05,,94.36,91.28,,,Visualizer
moment,16.039,2.04,0.2,1.11,-0.1,,95.48,91.09,,,Visualizer
moment,16.264,1.93,0.2,0.87,0.05,,96.31,90.98,,,Visualizer
moment,16.465,1.76,0.2,1.04,0.05,,97.32,90.89,,,Visualizer
moment,16.694,1.43,0.2,1.88,-0.03,,97.99,90.88,,,Visualizer
moment,16.864,1.51,0.3,2.78,0.08,,98.38,90.95,,,Visualizer
moment,17.098,1.79,0.0,3.51,-0.08,,98.94,90.92,,,Visualizer
moment,17.276,1.88,0.4,4.18,-0.1,,99.01,90.94,,,Visualizer
moment,17.502,1.77,0.0,4.85,-0.28,,97.6,91.01,,,Visualizer
moment,17.698,1.57,0.8,5.41,0.08,,95.21,91.09,,,Visualizer
moment,17.914,1.36,0.5,5.84,0.05,,92.32,91.22,,,Visualizer
moment,18.152,1.26,0.8,6.3,0.15,,89.46,91.27,,,Visualizer
moment,18.326,1.24,0.8,6.72,0.15,,86.8,91.46,,,Visualizer
moment,18.551,1.54,0.4,7.12,-0.08,,84.14,91.57,,,Visualizer
moment,18.754,1.99,0.3,7.39,0.08,,82.76,91.67,,,Visualizer
moment,18.964,2.6,0.6,7.47,0.1,,82.76,91.56,,,Visualizer
moment,19.161,3.37,0.4,7.44,0.05,,83.95,91.3,,,Visualizer
moment,19.401,4.11,1.0,7.11,0.2,,85.34,90.88,,,Visualizer
moment,19.564,4.6,0.8,6.49,0.15,,87.07,90.43,,,Visualizer
moment,19.789,4.87,2.0,5.77,0.45,,88.7,90.06,,,Visualizer
moment,20.022,4.94,2.5,5.11,0.58,,90.02,89.78,,,Visualizer
moment,20.201,5.05,3.3,4.56,0.78,,91.02,89.66,,,Visualizer
moment,20.427,5.15,3.5,4.11,0.83,,91.89,89.67,,,Visualizer
moment,20.614,5.16,4.4,3.73,1.06,,92.63,89.63,,,Visualizer
moment,20.861,5.22,4.7,3.43,1.19,,92.96,89.63,,,Visualizer
moment,21.026,5.27,5.1,3.23,1.24,,93.23,89.67,,,Visualizer
moment,21.251,5.37,5.1,3.02,1.19,,93.3,89.82,,,Visualizer
moment,21.449,5.46,6.3,2.94,1.61,,93.44,89.91,,,Visualizer
moment,21.664,5.62,7.4,2.76,1.66,,93.1,90.01,,,Visualizer
moment,21.889,5.71,7.0,2.69,1.71,,92.73,90.2,,,Visualizer
moment,22.083,5.84,7.6,2.64,1.71,,92.46,90.28,,,Visualizer
moment,22.301,5.97,8.0,2.54,1.82,,91.72,90.39,,,Visualizer
moment,22.489,6.09,8.8,2.51,2.07,,91.19,90.47,,,Visualizer
moment,22.723,6.25,9.2,2.51,2.17,,90.55,90.53,,,Visualizer
moment,22.901,6.43,9.6,2.46,2.27,,90.22,90.64,,,Visualizer
moment,23.126,6.52,10.1,2.43,2.45,,89.69,90.69,,,Visualizer
moment,23.326,6.65,10.4,2.41,2.37,,89.26,90.7,,,Visualizer
moment,23.55,6.78,10.9,2.39,2.55,,88.96,90.78,,,Visualizer
moment,23.764,6.97,11.9,2.33,2.5,,88.87,90.82,,,Visualizer
moment,23.953,7.05,12.5,2.33,2.32,,88.61,90.77,,,Visualizer
moment,24.18,7.22,12.9,2.32,2.37,,88.61,90.77,,,Visualizer
moment,24.364,7.38,13.1,2.29,2.37,,88.67,90.73,,,Visualizer
moment,24.589,7.49,13.7,2.27,2.4,,88.77,90.69,,,Visualizer
moment,24.784,7.61,14.1,2.24,2.37,,88.96,90.66,,,Visualizer
moment,25.001,7.76,14.7,2.21,2.42,,89.26,90.59,,,Visualizer
moment,25.226,7.89,15.0,2.14,2.45,,89.39,90.61,,,Visualizer
moment,25.415,8.02,16.1,2.13,2.5,,89.66,90.63,,,Visualizer
moment,25.642,8.1,16.3,2.1,2.24,,89.92,90.54,,,Visualizer
moment,25.826,8.08,17.0,2.09,2.52,,90.05,90.44,,,Visualizer
moment,26.051,8.09,18.1,2.05,2.65,,90.29,90.51,,,Visualizer
moment,26.252,8.05,18.5,2.04,2.65,,90.36,90.43,,,Visualizer
moment,26.464,8.05,19.1,2.05,2.6,,90.45,90.36,,,Visualizer
moment,26.656,8.03,19.0,2.07,2.37,,90.42,90.41,,,Visualizer
moment,26.914,8.08,19.6,2.03,2.57,,90.52,90.38,,,Visualizer
moment,27.118,8.0,19.8,1.98,2.45,,90.69,90.38,,,Visualizer
moment,27.288,7.95,20.7,1.97,2.6,,90.75,90.43,,,Visualizer
moment,27.514,7.97,23.3,1.92,3.0,,90.82,90.37,,,Visualizer
moment,27.701,7.94,22.8,1.91,2.72,,90.82,90.35,,,Visualizer
moment,27.926,7.91,24.0,1.92,3.03,,91.12,90.3,,,Visualizer
moment,28.12,7.91,23.3,1.93,2.62,,91.12,90.27,,,Visualizer
moment,28.35,7.91,23.3,1.95,2.47,,91.35,90.29,,,Visualizer
moment,28.526,7.88,23.8,1.94,2.45,,91.35,90.26,,,Visualizer
moment,28.751,7.81,26.2,1.93,3.05,,91.49,90.32,,,Visualizer
moment,28.977,7.79,25.3,1.97,2.67,,91.65,90.26,,,Visualizer
moment,29.164,7.86,26.1,1.93,2.75,,91.65,90.22,,,Visualizer
