information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T10:29:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a911c42b-69b5-4291-a39c-488bb5dd36ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.24,0.0,0.0,3.64,0.0,,83.14,79.79,,,Visualizer
moment,0.435,0.0,0.0,4.79,0.0,,83.07,80.0,,,Visualizer
moment,0.631,0.0,0.0,5.9,0.0,,82.85,80.02,,,Visualizer
moment,0.874,0.0,0.0,6.78,0.0,,81.18,79.98,,,Visualizer
moment,1.083,0.01,0.0,7.44,0.0,,78.79,80.06,,,Visualizer
moment,1.264,0.02,0.0,8.01,0.0,,77.26,80.02,,,Visualizer
moment,1.459,0.06,0.0,8.38,0.0,,76.97,80.03,,,Visualizer
moment,1.702,0.11,0.0,8.72,0.0,,77.29,80.01,,,Visualizer
moment,1.899,0.22,0.0,8.89,0.0,,77.7,80.0,,,Visualizer
moment,2.093,0.23,0.0,9.01,0.0,,78.18,80.02,,,Visualizer
moment,2.337,0.23,0.0,9.1,0.0,,78.75,80.02,,,Visualizer
moment,2.538,0.23,0.0,9.16,0.0,,79.3,80.02,,,Visualizer
moment,2.735,0.29,0.09,9.25,0.02,,79.71,80.09,,,Visualizer
moment,2.921,0.4,0.0,9.27,0.0,,80.25,80.1,,,Visualizer
moment,3.165,0.46,0.0,9.24,0.0,,80.73,80.12,,,Visualizer
moment,3.36,0.49,0.0,9.24,0.0,,81.12,80.18,,,Visualizer
moment,3.555,0.45,0.0,9.18,0.0,,81.54,80.13,,,Visualizer
moment,3.754,0.46,0.0,9.22,0.0,,81.7,80.15,,,Visualizer
moment,3.991,0.5,0.0,9.18,0.0,,81.92,80.27,,,Visualizer
moment,4.188,0.58,0.0,9.12,0.0,,82.11,80.24,,,Visualizer
moment,4.385,0.6,0.0,9.07,0.0,,82.37,80.31,,,Visualizer
moment,4.627,0.65,0.0,9.03,0.0,,82.69,80.27,,,Visualizer
moment,4.825,0.53,0.0,9.03,0.0,,82.82,80.37,,,Visualizer
moment,5.03,0.54,0.0,9.03,0.0,,83.01,80.35,,,Visualizer
moment,5.212,0.67,0.0,9.0,0.0,,83.3,80.31,,,Visualizer
moment,5.456,0.59,0.0,8.99,0.0,,83.49,80.32,,,Visualizer
moment,5.651,0.55,0.0,8.98,0.0,,83.59,80.27,,,Visualizer
moment,5.845,0.6,0.0,8.96,0.0,,83.55,80.29,,,Visualizer
moment,6.04,0.56,0.0,9.01,0.0,,83.68,80.34,,,Visualizer
moment,6.285,0.55,0.0,9.0,0.0,,83.97,80.38,,,Visualizer
moment,6.481,0.65,0.0,9.02,0.0,,83.97,80.41,,,Visualizer
moment,6.674,0.63,0.0,9.02,-0.02,,84.26,80.44,,,Visualizer
