information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T12:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d1928a4-be8b-4564-919e-ec560c1516e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.0,0.0,3.0,0.0,,92.36,89.03,,,Visualizer
moment,0.494,0.0,0.0,3.64,0.0,,92.36,89.17,,,Visualizer
moment,0.764,0.0,0.0,4.28,0.0,,92.55,89.27,,,Visualizer
moment,0.989,0.02,0.0,4.8,0.0,,91.75,89.27,,,Visualizer
moment,1.259,0.04,0.0,5.17,0.0,,90.02,89.47,,,Visualizer
moment,1.528,0.1,0.0,5.49,0.0,,89.2,89.7,,,Visualizer
moment,1.754,0.37,0.0,5.73,0.0,,88.93,90.13,,,Visualizer
moment,2.024,1.24,0.0,5.98,0.0,,89.29,90.31,,,Visualizer
moment,2.249,1.82,0.0,6.21,0.0,,89.79,90.45,,,Visualizer
moment,2.519,1.92,0.0,6.19,0.0,,90.92,90.51,,,Visualizer
moment,2.744,1.7,0.0,6.23,0.0,,91.89,90.58,,,Visualizer
moment,3.014,2.03,0.0,6.33,0.0,,92.69,90.76,,,Visualizer
moment,3.239,2.4,0.0,6.55,0.0,,93.27,90.88,,,Visualizer
moment,3.508,2.54,0.0,6.77,0.0,,93.6,91.19,,,Visualizer
moment,3.779,2.6,0.0,6.97,0.0,,93.16,91.45,,,Visualizer
moment,4.004,2.47,0.0,7.06,0.0,,92.29,91.71,,,Visualizer
moment,4.273,2.37,0.0,7.04,0.0,,91.32,91.91,,,Visualizer
moment,4.499,2.42,0.0,6.88,0.0,,90.85,92.05,,,Visualizer
moment,4.768,2.32,0.0,6.72,0.0,,90.42,92.0,,,Visualizer
moment,4.993,2.55,0.0,6.58,0.0,,89.59,91.84,,,Visualizer
moment,5.263,2.7,0.0,6.42,0.0,,88.67,91.77,,,Visualizer
moment,5.489,2.85,0.0,6.25,0.0,,87.62,91.58,,,Visualizer
moment,5.759,3.07,0.0,6.11,0.0,,86.38,91.42,,,Visualizer
moment,6.029,3.38,0.0,5.79,0.0,,85.38,91.16,,,Visualizer
moment,6.254,3.49,0.0,5.32,0.0,,84.7,90.9,,,Visualizer
moment,6.524,3.64,0.0,4.7,0.0,,84.24,90.54,,,Visualizer
moment,6.749,3.73,0.0,4.16,0.0,,83.79,90.27,,,Visualizer
moment,7.019,3.72,0.0,3.5,0.0,,83.76,89.97,,,Visualizer
moment,7.243,3.77,0.0,2.94,0.0,,83.5,89.74,,,Visualizer
moment,7.513,3.46,0.0,2.47,0.0,,83.7,89.55,,,Visualizer
moment,7.739,3.56,0.0,2.0,0.0,,83.63,89.37,,,Visualizer
moment,8.009,3.31,0.11,1.69,0.11,,83.95,89.31,,,Visualizer
moment,8.278,3.45,0.09,1.42,0.09,,83.98,89.2,,,Visualizer
moment,8.504,3.33,0.2,1.11,0.21,,84.02,89.12,,,Visualizer
moment,8.773,3.28,0.25,1.08,0.26,,84.37,89.08,,,Visualizer
moment,8.998,3.48,0.27,0.86,0.17,,84.44,89.14,,,Visualizer
moment,9.269,3.16,0.49,0.67,0.42,,84.6,89.08,,,Visualizer
moment,9.493,3.19,0.52,0.71,0.44,,84.7,89.06,,,Visualizer
moment,9.763,3.43,0.55,0.6,0.31,,84.82,89.09,,,Visualizer
moment,9.988,3.19,0.56,0.47,0.21,,84.95,89.06,,,Visualizer
moment,10.259,3.02,0.57,0.37,0.08,,85.15,89.03,,,Visualizer
moment,10.528,3.21,0.58,0.5,0.05,,85.21,88.99,,,Visualizer
moment,10.798,3.38,0.73,0.41,0.18,,85.18,88.96,,,Visualizer
moment,11.023,3.1,0.77,0.32,0.22,,85.54,89.01,,,Visualizer
moment,11.249,2.99,0.78,0.25,0.22,,85.57,89.02,,,Visualizer
moment,11.519,2.9,0.95,0.27,0.38,,85.66,89.11,,,Visualizer
moment,11.743,3.01,1.17,0.24,0.46,,85.66,88.95,,,Visualizer
moment,12.016,3.01,1.14,0.31,0.38,,85.83,88.95,,,Visualizer
moment,12.238,3.02,1.15,0.26,0.3,,85.8,89.0,,,Visualizer
moment,12.508,2.84,1.17,0.24,0.23,,85.93,89.02,,,Visualizer
moment,12.778,2.94,1.18,0.25,0.01,,85.93,88.97,,,Visualizer
moment,13.003,2.89,1.29,0.2,0.16,,86.02,88.99,,,Visualizer
moment,13.273,2.72,1.5,0.16,0.36,,86.02,89.03,,,Visualizer
moment,13.498,2.65,1.62,0.15,0.46,,86.28,88.97,,,Visualizer
moment,13.768,2.72,1.62,0.19,0.39,,86.35,88.94,,,Visualizer
moment,14.038,2.73,1.64,0.32,0.17,,86.25,88.93,,,Visualizer
moment,14.263,3.06,1.66,0.3,0.17,,86.15,88.96,,,Visualizer
moment,14.488,2.82,2.05,0.31,0.44,,86.15,88.96,,,Visualizer
moment,14.758,2.88,1.97,0.35,0.36,,86.18,88.96,,,Visualizer
moment,14.983,3.12,2.15,0.52,0.53,,86.09,88.96,,,Visualizer
moment,15.253,3.39,2.3,0.54,0.66,,85.86,88.82,,,Visualizer
moment,15.523,3.48,2.24,0.69,0.3,,85.8,88.86,,,Visualizer
moment,15.748,3.82,2.24,0.7,0.28,,85.63,88.93,,,Visualizer
moment,16.018,4.02,2.36,0.82,0.22,,85.5,88.87,,,Visualizer
moment,16.243,4.36,2.73,0.95,0.47,,85.41,88.87,,,Visualizer
moment,16.513,4.65,2.8,0.97,0.58,,85.34,88.87,,,Visualizer
moment,16.738,4.92,2.97,1.03,0.62,,85.15,88.88,,,Visualizer
moment,17.008,5.23,2.97,1.12,0.63,,85.28,88.82,,,Visualizer
moment,17.234,5.56,3.17,1.2,0.64,,85.11,88.8,,,Visualizer
moment,17.503,5.88,3.51,1.3,0.74,,84.95,88.7,,,Visualizer
moment,17.773,6.24,3.72,1.33,0.78,,84.86,88.65,,,Visualizer
moment,17.999,6.56,3.88,1.38,0.94,,84.82,88.64,,,Visualizer
moment,18.268,6.9,4.07,1.44,0.85,,84.82,88.62,,,Visualizer
moment,18.493,7.26,4.67,1.48,0.93,,84.63,88.54,,,Visualizer
moment,18.763,7.56,4.86,1.56,1.18,,84.5,88.5,,,Visualizer
moment,18.989,7.92,5.29,1.61,1.28,,84.44,88.42,,,Visualizer
moment,19.258,8.21,5.58,1.68,1.57,,84.24,88.39,,,Visualizer
moment,19.483,8.69,5.98,1.77,1.36,,84.14,88.28,,,Visualizer
moment,19.753,9.12,6.33,1.81,1.53,,84.02,88.21,,,Visualizer
moment,20.028,9.23,6.72,1.84,1.48,,83.95,88.2,,,Visualizer
moment,20.248,9.34,7.25,1.79,1.62,,83.89,88.09,,,Visualizer
moment,20.518,9.24,7.65,1.83,1.73,,83.79,88.04,,,Visualizer
moment,20.743,9.26,7.91,1.78,1.64,,83.82,87.93,,,Visualizer
moment,21.013,9.16,8.41,1.77,1.75,,83.73,87.88,,,Visualizer
moment,21.24,9.08,8.92,1.8,1.73,,83.63,87.84,,,Visualizer
moment,21.508,9.0,9.31,1.77,1.72,,83.57,87.78,,,Visualizer
moment,21.733,8.8,9.68,1.72,1.84,,83.6,87.73,,,Visualizer
moment,22.003,8.65,10.15,1.75,1.81,,83.57,87.68,,,Visualizer
moment,22.273,8.49,10.73,1.72,1.88,,83.7,87.63,,,Visualizer
moment,22.498,8.24,11.09,1.7,1.85,,83.63,87.56,,,Visualizer
moment,22.768,8.1,11.6,1.72,1.81,,83.63,87.48,,,Visualizer
moment,22.993,7.88,11.99,1.71,1.91,,83.63,87.46,,,Visualizer
moment,23.266,7.71,12.5,1.68,1.84,,83.66,87.31,,,Visualizer
moment,23.488,7.56,13.06,1.71,1.86,,83.5,87.25,,,Visualizer
moment,23.759,7.43,13.39,1.71,1.86,,83.54,87.24,,,Visualizer
moment,23.983,7.3,13.9,1.68,1.82,,83.66,87.13,,,Visualizer
moment,24.253,7.09,14.26,1.71,1.83,,83.54,87.1,,,Visualizer
moment,24.568,7.0,14.8,1.7,1.81,,83.63,87.07,,,Visualizer
moment,24.748,6.85,15.36,1.7,1.87,,83.54,87.01,,,Visualizer
moment,25.023,6.77,15.53,1.71,1.87,,83.63,86.97,,,Visualizer
moment,25.243,6.66,16.3,1.72,1.93,,83.47,86.98,,,Visualizer
moment,25.513,6.55,16.47,1.72,1.91,,83.57,86.94,,,Visualizer
moment,25.738,6.52,17.16,1.7,1.87,,83.66,86.74,,,Visualizer
moment,26.053,6.41,17.52,1.74,1.87,,83.63,86.69,,,Visualizer
moment,26.233,6.35,17.91,1.75,1.87,,83.57,86.7,,,Visualizer
moment,26.504,6.34,18.45,1.73,1.89,,83.76,86.68,,,Visualizer
moment,26.773,6.23,19.03,1.76,1.94,,83.66,86.65,,,Visualizer
moment,27.047,6.19,19.41,1.78,1.96,,83.82,86.58,,,Visualizer
moment,27.268,6.18,19.88,1.77,1.83,,83.89,86.49,,,Visualizer
moment,27.493,6.07,20.26,1.83,1.88,,84.02,86.48,,,Visualizer
moment,27.762,6.08,20.83,1.83,1.87,,83.92,86.44,,,Visualizer
moment,27.988,5.99,21.18,1.83,1.84,,84.14,86.35,,,Visualizer
moment,28.303,5.9,21.72,1.82,1.91,,84.08,86.38,,,Visualizer
moment,28.483,5.88,22.23,1.8,1.85,,84.14,86.37,,,Visualizer
moment,28.753,5.84,22.65,1.84,1.89,,84.08,86.23,,,Visualizer
moment,29.023,5.82,23.22,1.86,1.93,,84.21,86.2,,,Visualizer
moment,29.248,5.8,23.57,1.85,1.92,,84.14,86.21,,,Visualizer
moment,29.518,5.78,23.96,1.84,2.05,,84.27,86.12,,,Visualizer
moment,29.742,5.75,24.45,1.86,1.87,,84.24,86.09,,,Visualizer
moment,30.013,5.75,25.04,1.86,1.89,,84.37,86.07,,,Visualizer
moment,30.238,5.64,25.44,1.9,1.94,,84.53,86.01,,,Visualizer
moment,30.508,5.66,26.0,1.88,1.98,,84.31,85.9,,,Visualizer
moment,30.733,5.63,26.37,1.94,1.99,,84.47,85.92,,,Visualizer
moment,31.011,5.64,26.97,1.91,2.0,,84.34,85.88,,,Visualizer
moment,31.227,5.6,27.5,1.93,1.96,,84.34,85.87,,,Visualizer
moment,31.497,5.6,27.9,1.92,1.97,,84.44,85.88,,,Visualizer
moment,31.768,5.56,28.45,1.95,1.96,,84.47,85.75,,,Visualizer
moment,31.993,5.55,28.85,1.96,1.95,,84.63,85.77,,,Visualizer
moment,32.263,5.55,29.43,1.94,2.0,,84.79,85.77,,,Visualizer
moment,32.487,5.52,29.81,1.99,1.98,,84.82,85.7,,,Visualizer
moment,32.758,5.54,30.38,1.97,2.0,,84.73,85.71,,,Visualizer
moment,32.989,5.53,30.8,1.97,2.02,,85.02,85.64,,,Visualizer
moment,33.252,5.49,31.37,2.01,2.01,,85.02,85.61,,,Visualizer
moment,33.479,5.49,31.94,1.98,2.03,,85.18,85.59,,,Visualizer
