information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T16:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86b06bb3-66be-4e44-b567-0caf113337a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.222,0.06,0.0,3.41,0.0,,91.73,90.05,,,Visualizer
moment,0.401,0.04,0.0,3.47,0.0,,91.77,90.16,,,Visualizer
moment,0.626,0.04,0.0,3.51,0.0,,91.66,90.29,,,Visualizer
moment,0.85,0.13,0.0,3.61,0.0,,90.97,90.23,,,Visualizer
moment,1.034,0.21,0.0,3.66,0.0,,89.52,90.27,,,Visualizer
moment,1.257,0.25,0.0,3.76,0.0,,88.7,90.3,,,Visualizer
moment,1.436,0.23,0.0,3.81,0.0,,88.57,90.29,,,Visualizer
moment,1.661,0.22,0.0,3.9,0.0,,88.61,90.3,,,Visualizer
moment,1.886,0.2,0.0,3.87,0.0,,88.93,90.38,,,Visualizer
moment,2.065,0.29,0.0,3.93,0.0,,89.29,90.48,,,Visualizer
moment,2.29,0.3,0.0,3.95,0.0,,89.91,90.54,,,Visualizer
moment,2.471,0.29,0.0,3.96,0.0,,90.38,90.64,,,Visualizer
moment,2.787,0.34,0.0,4.02,0.0,,90.87,90.7,,,Visualizer
moment,2.92,0.33,0.0,4.02,0.0,,91.3,90.73,,,Visualizer
moment,3.101,0.32,0.0,4.01,0.0,,91.53,90.73,,,Visualizer
moment,3.326,0.33,0.0,4.07,0.0,,91.73,90.79,,,Visualizer
moment,3.597,0.34,0.0,4.07,0.0,,92.06,90.84,,,Visualizer
moment,3.821,0.35,0.0,4.06,0.0,,92.23,90.77,,,Visualizer
moment,4.001,0.35,0.0,4.03,0.0,,92.26,90.8,,,Visualizer
moment,4.226,0.33,0.0,4.01,0.0,,92.43,90.92,,,Visualizer
moment,4.405,0.34,0.0,4.06,0.0,,92.39,90.94,,,Visualizer
moment,4.586,0.35,0.0,4.04,0.0,,92.56,91.06,,,Visualizer
moment,4.811,0.36,0.0,4.08,0.0,,92.53,91.19,,,Visualizer
moment,4.992,0.38,0.0,4.01,0.0,,92.46,91.38,,,Visualizer
moment,5.216,0.4,0.0,4.12,0.0,,92.46,91.46,,,Visualizer
moment,5.441,0.43,0.0,4.01,0.0,,92.46,91.62,,,Visualizer
moment,5.621,0.46,0.0,4.04,0.0,,92.46,91.68,,,Visualizer
moment,5.845,0.48,0.0,4.06,0.0,,92.3,91.7,,,Visualizer
moment,6.026,0.5,0.0,4.04,0.0,,92.26,91.87,,,Visualizer
moment,6.251,0.54,0.0,4.03,0.0,,92.06,91.95,,,Visualizer
moment,6.431,0.56,0.0,4.1,0.0,,91.93,91.94,,,Visualizer
moment,6.656,0.6,0.0,4.06,0.0,,91.8,92.01,,,Visualizer
moment,6.881,0.64,0.0,4.03,0.0,,91.73,92.01,,,Visualizer
moment,7.106,0.65,0.0,4.0,0.0,,91.46,91.96,,,Visualizer
moment,7.286,0.67,0.0,4.0,0.0,,91.27,92.06,,,Visualizer
moment,7.511,0.7,0.0,4.05,0.0,,91.2,92.13,,,Visualizer
moment,7.691,0.72,0.0,4.03,0.0,,90.97,92.05,,,Visualizer
moment,7.916,0.74,0.0,3.97,0.0,,90.9,92.06,,,Visualizer
moment,8.096,0.77,0.0,3.95,0.0,,90.57,92.11,,,Visualizer
moment,8.321,0.8,0.0,3.97,0.0,,90.41,92.07,,,Visualizer
moment,8.594,0.87,0.0,3.95,0.0,,90.08,92.08,,,Visualizer
