information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-28T11:42:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0ab833d-d54a-4ee4-beb8-7b9ccc7d2e0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.266,0.19,0.0,3.98,0.0,,190.53,193.38,,,Visualizer
moment,0.449,0.21,0.0,4.12,0.0,,189.89,193.59,,,Visualizer
moment,0.65,0.17,0.0,4.25,0.0,,190.01,193.37,,,Visualizer
moment,0.855,0.17,0.0,4.38,0.0,,191.18,193.4,,,Visualizer
moment,1.056,0.19,0.0,4.5,0.0,,192.48,193.42,,,Visualizer
moment,1.282,0.2,0.0,4.69,0.0,,193.78,193.12,,,Visualizer
moment,1.46,0.23,0.0,4.65,0.0,,195.1,193.09,,,Visualizer
moment,1.686,0.26,0.0,4.81,0.0,,196.23,193.2,,,Visualizer
moment,1.924,0.26,0.0,4.81,0.0,,197.25,193.25,,,Visualizer
moment,2.09,0.28,0.0,4.89,0.0,,198.33,193.24,,,Visualizer
moment,2.322,0.28,0.0,4.93,0.0,,199.36,193.4,,,Visualizer
moment,2.5,0.28,0.0,5.01,0.0,,200.09,193.44,,,Visualizer
moment,2.728,0.31,0.0,5.01,0.0,,200.76,193.65,,,Visualizer
moment,2.946,0.28,0.0,5.04,0.0,,201.31,193.96,,,Visualizer
moment,3.151,0.25,0.0,5.04,0.0,,201.61,194.13,,,Visualizer
moment,3.351,0.27,0.0,5.08,0.0,,201.61,194.38,,,Visualizer
moment,3.581,0.28,0.0,4.99,0.0,,201.49,194.73,,,Visualizer
moment,3.756,0.28,0.0,5.0,0.0,,201.0,195.05,,,Visualizer
moment,3.995,0.26,0.0,4.96,0.0,,200.94,195.55,,,Visualizer
moment,4.169,0.26,0.0,5.01,0.0,,200.39,195.86,,,Visualizer
moment,4.399,0.26,0.0,5.0,0.0,,200.26,196.21,,,Visualizer
moment,4.61,0.23,0.0,4.99,0.0,,200.45,196.51,,,Visualizer
moment,4.816,0.27,0.0,5.01,0.0,,200.57,196.88,,,Visualizer
moment,5.015,0.32,0.0,4.99,0.0,,200.63,197.07,,,Visualizer
moment,5.242,0.27,0.0,4.97,0.0,,201.06,197.28,,,Visualizer
moment,5.421,0.24,0.0,5.0,0.0,,201.36,197.53,,,Visualizer
moment,5.646,0.28,0.0,5.03,0.0,,201.79,197.74,,,Visualizer
moment,5.871,0.26,0.0,5.05,0.0,,201.97,198.01,,,Visualizer
moment,6.051,0.27,0.0,5.04,0.0,,202.28,198.18,,,Visualizer
moment,6.277,0.28,0.0,5.06,0.0,,202.4,198.19,,,Visualizer
moment,6.462,0.28,0.0,5.02,0.0,,202.83,198.34,,,Visualizer
moment,6.695,0.31,0.0,5.03,0.0,,202.52,198.56,,,Visualizer
moment,6.907,0.3,0.0,5.02,0.0,,202.59,198.69,,,Visualizer
moment,7.087,0.29,0.0,5.06,0.0,,202.4,198.74,,,Visualizer
moment,7.311,0.27,0.0,5.01,0.0,,202.47,198.77,,,Visualizer
moment,7.544,0.3,0.0,5.01,0.0,,202.71,198.98,,,Visualizer
moment,7.715,0.28,0.0,4.98,0.0,,202.83,199.14,,,Visualizer
moment,7.947,0.28,0.0,4.98,0.0,,202.83,199.39,,,Visualizer
moment,8.12,0.28,0.0,4.99,0.0,,202.89,199.46,,,Visualizer
moment,8.352,0.29,0.0,4.97,0.0,,202.96,199.41,,,Visualizer
moment,8.57,0.29,0.0,5.01,0.0,,202.96,199.65,,,Visualizer
moment,8.769,0.27,0.0,5.03,0.0,,203.08,199.83,,,Visualizer
moment,8.977,0.26,0.0,5.01,0.0,,203.26,199.86,,,Visualizer
moment,9.209,0.29,0.0,4.95,0.0,,203.08,199.81,,,Visualizer
moment,9.394,0.3,0.0,4.99,0.0,,203.08,200.1,,,Visualizer
moment,9.612,0.28,0.0,4.93,0.0,,203.08,200.21,,,Visualizer
moment,9.786,0.27,0.0,5.0,0.0,,203.08,200.23,,,Visualizer
moment,10.033,0.26,0.0,5.02,0.0,,203.14,200.23,,,Visualizer
moment,10.236,0.28,0.0,5.02,0.0,,203.32,200.47,,,Visualizer
moment,10.415,0.28,0.0,5.01,0.0,,203.2,200.41,,,Visualizer
moment,10.64,0.26,0.0,5.04,0.0,,202.96,200.43,,,Visualizer
