information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-05T02:20:59Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae29e71d-205c-481c-b59f-e5860fa274cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.02,0.0,3.97,0.0,,88.67,87.05,,,Visualizer
moment,0.449,0.03,0.0,3.98,0.0,,88.24,87.32,,,Visualizer
moment,0.675,0.03,0.0,3.99,0.0,,86.48,87.34,,,Visualizer
moment,0.854,0.03,0.0,3.98,0.0,,84.45,87.29,,,Visualizer
moment,1.079,0.04,0.0,3.94,0.0,,82.71,87.24,,,Visualizer
moment,1.304,0.08,0.0,3.95,0.0,,81.3,87.31,,,Visualizer
moment,1.484,0.09,0.0,3.95,0.0,,80.21,87.33,,,Visualizer
moment,1.709,0.11,0.0,3.93,0.0,,80.02,87.17,,,Visualizer
moment,1.889,0.17,0.0,3.94,0.0,,80.21,86.93,,,Visualizer
moment,2.114,0.2,0.0,4.01,0.0,,80.98,86.68,,,Visualizer
moment,2.339,0.24,0.0,3.99,0.0,,81.88,86.53,,,Visualizer
moment,2.519,0.3,0.0,3.98,0.0,,82.96,86.4,,,Visualizer
moment,2.789,0.4,0.0,4.0,0.0,,84.16,86.28,,,Visualizer
moment,2.924,0.5,0.0,3.98,0.0,,85.32,86.25,,,Visualizer
moment,3.149,0.47,0.0,3.95,0.0,,86.45,86.28,,,Visualizer
moment,3.374,0.49,0.0,3.99,0.0,,87.55,86.42,,,Visualizer
moment,3.556,0.49,0.0,4.02,0.0,,88.31,86.58,,,Visualizer
moment,3.779,0.52,0.0,4.04,0.0,,89.06,86.77,,,Visualizer
moment,4.004,0.51,0.0,4.08,0.0,,89.88,86.98,,,Visualizer
moment,4.229,0.57,0.0,4.08,0.0,,90.35,87.27,,,Visualizer
moment,4.409,0.57,0.0,4.1,0.0,,90.71,87.51,,,Visualizer
moment,4.592,0.57,0.0,4.11,0.0,,90.81,87.65,,,Visualizer
moment,4.907,0.56,0.0,4.04,0.0,,90.74,87.83,,,Visualizer
moment,5.039,0.57,0.0,3.97,0.0,,90.84,88.03,,,Visualizer
moment,5.221,0.59,0.0,3.92,0.0,,90.81,88.22,,,Visualizer
moment,5.489,0.59,0.0,4.0,0.0,,90.74,88.37,,,Visualizer
moment,5.669,0.66,0.0,4.01,0.0,,90.51,88.48,,,Visualizer
moment,5.849,0.68,0.0,4.05,0.0,,90.38,88.58,,,Visualizer
moment,6.078,0.72,0.0,4.07,0.0,,90.31,88.59,,,Visualizer
moment,6.299,0.73,0.0,4.1,0.0,,90.08,88.65,,,Visualizer
moment,6.524,0.76,0.0,4.06,0.0,,90.02,88.74,,,Visualizer
moment,6.704,0.79,0.0,4.03,0.0,,89.72,88.69,,,Visualizer
moment,6.929,0.83,0.0,4.03,0.0,,89.59,88.74,,,Visualizer
moment,7.154,0.86,0.0,4.04,0.0,,89.23,88.8,,,Visualizer
moment,7.334,0.89,0.0,3.98,0.0,,89.0,88.74,,,Visualizer
moment,7.516,0.91,0.0,4.03,0.0,,88.57,88.69,,,Visualizer
moment,7.739,0.96,0.0,3.99,0.0,,88.31,88.66,,,Visualizer
moment,7.964,1.04,0.0,3.97,0.0,,88.11,88.65,,,Visualizer
moment,8.144,1.2,0.0,3.95,0.0,,87.88,88.6,,,Visualizer
moment,8.414,1.35,0.0,3.96,0.0,,87.49,88.61,,,Visualizer
moment,8.549,1.46,0.0,3.97,0.0,,87.26,88.6,,,Visualizer
moment,8.774,1.64,0.0,3.97,0.0,,87.13,88.44,,,Visualizer
moment,9.044,1.82,0.0,3.98,0.0,,87.2,88.44,,,Visualizer
moment,9.179,1.9,0.0,3.92,0.0,,87.26,88.33,,,Visualizer
moment,9.404,2.17,0.0,3.91,0.0,,87.33,88.24,,,Visualizer
moment,9.674,2.39,0.0,3.92,0.0,,87.46,88.18,,,Visualizer
moment,9.809,2.51,0.0,3.88,0.0,,87.52,88.16,,,Visualizer
moment,10.034,2.8,0.0,3.91,0.0,,87.69,88.1,,,Visualizer
moment,10.304,3.02,0.0,3.9,0.0,,87.69,88.05,,,Visualizer
moment,10.484,3.32,0.0,3.89,0.0,,87.65,88.07,,,Visualizer
moment,10.664,3.76,0.0,3.87,0.0,,87.49,88.04,,,Visualizer
moment,10.846,4.29,0.0,3.75,0.0,,87.52,88.03,,,Visualizer
moment,11.07,4.68,0.0,3.43,0.0,,87.46,87.96,,,Visualizer
moment,11.294,4.9,0.0,3.1,0.0,,87.39,87.95,,,Visualizer
moment,11.474,5.13,0.0,2.76,0.0,,87.39,88.02,,,Visualizer
moment,11.789,5.33,0.0,2.42,0.0,,87.43,88.02,,,Visualizer
moment,11.923,5.47,0.0,2.15,0.0,,87.3,87.95,,,Visualizer
moment,12.104,5.61,0.0,1.88,0.0,,87.2,87.91,,,Visualizer
moment,12.422,5.72,0.0,1.67,0.0,,87.3,87.89,,,Visualizer
moment,12.511,5.81,0.1,1.5,0.1,,87.2,87.88,,,Visualizer
moment,12.734,5.91,0.1,1.28,0.1,,87.16,87.89,,,Visualizer
moment,12.959,5.88,0.1,1.17,0.1,,87.16,87.91,,,Visualizer
moment,13.139,5.98,0.1,1.0,0.1,,87.13,87.83,,,Visualizer
moment,13.364,5.95,0.3,0.92,0.31,,87.1,87.78,,,Visualizer
moment,13.589,6.06,0.3,0.82,0.21,,87.1,87.8,,,Visualizer
moment,13.772,5.97,0.4,0.75,0.31,,87.1,87.79,,,Visualizer
moment,14.04,5.99,0.5,0.74,0.41,,87.0,87.74,,,Visualizer
moment,14.219,6.12,0.6,0.59,0.52,,86.94,87.72,,,Visualizer
moment,14.399,5.87,0.8,0.6,0.52,,86.91,87.72,,,Visualizer
moment,14.669,6.02,0.8,0.59,0.52,,86.87,87.65,,,Visualizer
moment,14.804,6.07,0.8,0.55,0.31,,86.77,87.66,,,Visualizer
moment,15.029,5.94,0.9,0.52,0.41,,86.81,87.71,,,Visualizer
moment,15.299,5.95,1.1,0.52,0.52,,86.77,87.58,,,Visualizer
moment,15.479,5.99,1.2,0.57,0.41,,86.74,87.69,,,Visualizer
moment,15.66,6.17,1.4,0.47,0.62,,86.71,87.66,,,Visualizer
moment,15.884,5.93,1.3,0.49,0.52,,86.58,87.66,,,Visualizer
moment,16.108,5.9,1.5,0.52,0.52,,86.58,87.7,,,Visualizer
moment,16.288,5.98,1.7,0.53,0.62,,86.58,87.59,,,Visualizer
moment,16.514,6.01,1.7,0.58,0.52,,86.48,87.56,,,Visualizer
moment,16.738,6.14,1.8,0.54,0.52,,86.39,87.63,,,Visualizer
moment,16.918,6.01,1.9,0.52,0.52,,86.29,87.65,,,Visualizer
moment,17.106,5.93,2.0,0.53,0.52,,86.29,87.55,,,Visualizer
moment,17.324,5.97,2.2,0.57,0.52,,86.22,87.56,,,Visualizer
moment,17.594,6.0,2.3,0.57,0.62,,86.19,87.56,,,Visualizer
moment,17.728,5.99,2.4,0.56,0.52,,86.09,87.52,,,Visualizer
moment,17.954,6.01,2.4,0.59,0.52,,86.06,87.49,,,Visualizer
moment,18.178,6.0,2.8,0.59,0.72,,85.93,87.54,,,Visualizer
moment,18.358,6.04,2.8,0.63,0.52,,85.8,87.51,,,Visualizer
moment,18.583,6.14,2.8,0.61,0.41,,85.83,87.53,,,Visualizer
moment,18.853,6.07,3.2,0.56,0.83,,85.83,87.48,,,Visualizer
